﻿Организационно правовая форма, Наименование, Марка и модель ТС, Регистра ционный номер ТС, Номер разрешения, Дата начала действия разрешения, Статус разрешения, Дата окончания срока действия разрешения, Примечание
Индивидуальный предприниматель,Каштанов Александр Владимирович,БОГДАН 211010-81,А474УК21,777,01.08.2012,Разрешение аннулировано,01.08.2017,ИП закрыто,,
Индивидуальный предприниматель,Демидов Андрей Германович,HONDA ACCORD,А355МУ21,981,08.10.2012,Разрешение аннулировано,08.10.2017,заявление о закрытии разрешения от 29.09.2016,,
Индивидуальный предприниматель,Корж Алексей Вячеславович,FORD ФОРД ФОКУС,О980ОО21,2371,27.02.2015,Разрешение аннулировано,27.02.2020,заявление о закрытии разрешения от 19.05.2016,,
Общество с ограниченной ответственностью,"""РЕД+""",HYUNDAI SOLARIS,Е557НК21,3796,28.03.2017,Разрешение аннулировано,28.03.2022,заявление о закрытии разрешения от 30.06.2017,,
Общество с ограниченной ответственностью,"""РЕД+""",FORD FOCUS,М736СВ21,3795,28.03.2017,Разрешение аннулировано,28.03.2022,заявление о закрытии разрешения от 17.10.2017,,
Индивидуальный предприниматель,Алексеева Ольга Аркадьевна,"RENAULT MEGANE 1,5 DCI",Е949ЕС21,4256,02.04.2018,Разрешение выдано,02.04.2023,,,
Индивидуальный предприниматель,Гурьянов Валерий Георгиевич,LADA 219010 LADA GRANTA,Е197СМ21,3797,28.03.2017,Разрешение выдано,28.03.2022,,,
Общество с ограниченной ответственностью,ВЕСТ-ТАКСИ,ВАЗ-21100,В598МВ21,1450,29.11.2013,Разрешение выдано,29.11.2018,,,
Общество с ограниченной ответственностью,РЕД+,РЕНО LOGAN (SR),У996ТК52,3332,16.03.2016,Разрешение аннулировано,16.03.2021,заявление о закрытии разрешения от 20.10.2016,,
Индивидуальный предприниматель,Алексеева Ольга Аркадьевна,RENAULT LOGAN,Е496МА21,4257,02.04.2018,Разрешение выдано,02.04.2023,,,
Общество с ограниченной ответственностью,СИРИУС,RENAULT LOGAN    ,H815EK152,2222,26.01.2015,Разрешение аннулировано,26.01.2020,заявление о закрытии разрешения от 28.02.201,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,LADA 219010 LADA GRANTA,Х060НА116,4259,02.04.2018,Разрешение аннулировано,02.04.2023,заявление о закрытии разрешения от 08.05.2018,,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",VAZ 11183 LADA KALINA,В833ХУ21,3448,19.05.2016,Разрешение аннулировано,19.05.2021,заявление о закрытии разрешения от 29.09.2016,,
Индивидуальный предприниматель,Асямолов Вячеслав,RENAULT LOGAN,H408KE152,2258,09.02.2015,Разрешение аннулировано,09.02.2020,заявление о закрытии разрешения от 21.03.2017,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,LADA 219070 LADA GRANTA,Е726РН21,4260,02.04.2018,,02.04.2023,,,
Индивидуальный предприниматель,Солин Андрей Анатольевич,LADA 219010,H680PA152,2737,29.05.2015,Разрешение выдано,29.05.2020,,,
Общество с ограниченной ответственностью,СИРИУС,RENAULT SR    ,H649HT152,2224,26.01.2015,Разрешение аннулировано,26.01.2020,заявление о закрытии разрешения от 26.10.2016,,
Общество с ограниченной ответственностью,СИРИУС,ВАЗ-21074    ,К744РЕ152,2319,16.02.2015,Разрешение аннулировано,16.02.2020,заявление о закрытии разрешения от 09.06.2016,,
Индивидуальный предприниматель,Кузьмин Александр Николаевич,ВАЗ-21140,Е413ЕТ21,2283,17.07.2013,Разрешение аннулировано,17.07.2018,"Замена и дубликат 1328, ИП закрыто",,
Общество с ограниченной ответственностью,ТАКСИ-ВОЯЖ,DAEWOO NEXIA,В313УМ21,3365,05.04.2016,Разрешение аннулировано,05.04.2021,заявление о закрытии разрешения от 28.09.2016,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,LADA 219010 LADA GRANTA,Е635ОК21,4263,02.04.2018,Разрешение выдано,02.04.2023,,,
Общество с ограниченной ответственностью,ТАКСИ-ВОЯЖ,RENAULT LOGAN,В943ВА777,2742,09.06.2015,Разрешение аннулировано,09.06.2020,заявление о закрытии разрешения от 29.12.2016,,
Общество с ограниченной ответственностью,ФОРСАЖ,ВАЗ-21101,А916ТР116,2279,09.02.2015,Разрешение аннулировано,09.02.2020,заявление о закрытии разрешения от 25.05.2016,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,LADA KS015L LADA LARGUS,Е906НВ21,4261,02.04.2018,Разрешение выдано,02.04.2023,,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,HYUNDAI SOLARIS,С916ВС12,4262,02.04.2018,Разрешение выдано,02.04.2023,,,
Общество с ограниченной ответственностью,"""ТАКСИ-ВОЯЖ""",CHEVROLET CRUZE,Е598ЕХ21,3385,11.04.2016,Разрешение аннулировано,11.04.2021,заявление о закрытии разрешения от 07.10.2016,,
Индивидуальный предприниматель,Никифоров Сергей Валерьевич,ВАЗ - 21104,У199ВС21,3386,11.04.2016,Разрешение аннулировано,11.04.2021,заявление о закрытии разрешения от 31.01.2017,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,VOLKSWAGEN POLO,Е750УК21,4265,02.04.2018,Разрешение выдано,02.04.2023,,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,RENAULT LOGAN,Е105УН21,4266,02.04.2018,Разрешение выдано,02.04.2023,,,
Общество с ограниченной ответственностью,«ПРОФЭЛЕКТРО»,ГАЗ-3221,В220КЕ21,1452,29.11.2013,Разрешение выдано,29.11.2018,,,
Индивидуальный предприниматель,Алексеев Эдуард Геронтьевич,RENAULT LOGAN (SR),A176XA21,1191,11.03.2013,Разрешение аннулировано,11.03.2018,ИП закрыто,,
Индивидуальный предприниматель,Пашков Анатолий Владимирович,LADA 211240 LADA 112,Е189ХР116,3460,24.05.2016,Разрешение аннулировано,24.05.2021,заявление о закрытии разрешения от 29.12.2016,,
Общество с ограниченной ответственностью,АЛЬФА-МОБИЛЬ,LADA 219000 LADA GRANTA,P899XM116,2238,02.02.2015,Разрешение аннулировано,02.02.2020,заявление о закрытии разрешения от 02.06.2016,,
Общество с ограниченной ответственностью,АЛЬФА-МОБИЛЬ,LADA 219170 LADA GRANTA,O515BT21,2215,26.01.2015,Разрешение аннулировано,26.01.2020,заявление о закрытии разрешения от 02.06.2016,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,LADA 219010 LADA GRANTA,Е704УМ21,4267,02.04.2018,Разрешение выдано,02.04.2023,,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,LADA 219410 LADA KALINA,Е485УК21,4268,02.04.2018,Разрешение выдано,02.04.2023,,,
Индивидуальный предприниматель,Толстов Алексей Владимирович,LADA 219010 LADA GRANTA,Е364ТМ21,4269,02.04.2018,Разрешение выдано,02.04.2023,,,
Индивидуальный предприниматель,Кудаков Василий Юрьевич,MERCEDES BENZ E320,B515XP21,1453,29.11.2013,Разрешение выдано; заменено,29.11.2018,Замена 1574,,
Индивидуальный предприниматель,Рекеев Александр Владиславович,ХЕНДЭ ACCENT,K454BO21,1454,29.11.2013,Разрешение выдано,29.11.2018,,,
Индивидуальный предприниматель,Елькин Валерий Николаевич,KIA RIO,B945XT21,1455,05.06.2013,Разрешение аннулировано,05.06.2018,Замена 1284 ИП закрыто,,
Индивидуальный предприниматель,Александров Андрей Валерианович,KIA RIO,B564XC21,1456,01.08.2012,Разрешение ЗАКРЫТО ОТ 16.02.2016,01.08.2017,Замена 779,,
Индивидуальный предприниматель,Маслова Надежда Александровна,LADA 219110 LADA GRANTA,H614TУ152,2739,29.05.2015,Разрешение выдано,29.05.2020,,,
Общество с ограниченной ответственностью,ИНДИГО,LADA 111730 (KALINA),B599HP21,2027,01.08.2014,Разрешение аннулировано,01.08.2019,"замена с 1852, заявление о закрытии разрешения от 26.05.2016",,
Индивидуальный предприниматель,Коротков Анатолий Михайлович,ВАЗ-21110,A794ХН21,1459,22.05.2013,Разрешение аннулировано,22.05.2018,Замена 1272 ИП закрыто,,
Индивидуальный предприниматель,Соколов Алексей Александрович,LADA 219270,B946УН21,1458,12.12.2013,Разрешение аннулировано,12.12.2018,заявление о закрытии от 21.05.2018,,
Индивидуальный предприниматель,Маслова Надежда Александровна,ВАЗ-21103,К270АУ152,2738,29.05.2015,Разрешение выдано,29.05.2020,,,
Индивидуальный предприниматель,Максимов Сергей Анатольевич,219010 LADA GRANTA,Е052РС21,2740,09.06.2015,Разрешение выдано,09.06.2020,,,
Индивидуальный предприниматель,Никитин Сергей Николаевич,ВАЗ-21102,К490ВО21,1461,12.12.2013,Разрешение аннулировано,12.12.2018,Замена на 1554   ИП закрыто,,
Индивидуальный предприниматель,Николаев Сергей Николаевич,ВАЗ-21099,А905ОВ21,1462,12.12.2013,Разрешение аннулировано,12.12.2018,ИП закрыто,,
Индивидуальный предприниматель,Кириллов Андрей Владиленович,OPEL ASTRA 100,B024KC21,1464,12.12.2013,Разрешение аннулировано,12.12.2018,ИП закрыто,,
Общество с ограниченной ответственностью,ФОРСАЖ,ВАЗ-21140 LADA SAMARA,O041BC21,1932,05.09.2014,Разрешение аннулировано,05.09.2019,заявление о закрытии разрешения от 25.05.2016,,
Индивидуальный предприниматель,Кириллов Андрей Владиленович,ВАЗ-211440,А929НМ21,1467,12.12.2013,Разрешение аннулировано,12.12.2018,ИП закрыто,,
Индивидуальный предприниматель,Григорьев Дмитрий Юрьевич,TOYOTA COROLLA,B461XC21,1468,25.02.2013,Разрешение аннулировано,25.02.2018,Замена 1184 ИП закрыто,,
Общество с ограниченной ответственностью,АЛЬФА-МОБИЛЬ,БОГДАН 2111,В437СМ21,2744,16.02.2015,"разрешение анулировано, заявл от 03.09.2015",16.02.2020,замена 2538,,
Общество с ограниченной ответственностью,СТРОЙЭНЕРГОРЕСУРС,RENAULT LOGAN,Н340ТА152,2745,09.06.2015,Разрешение выдано,09.06.2020,,,
Индивидуальный предприниматель,Краснов Дмитрий Николаевич,NISSAN ALMERA,Е873МА21,2746,13.11.2013,Разрешение выдано,13.11.2018,замена 2236,,
Индивидуальный предприниматель,Ермошкин Николай Викторович,TOYOTA CAMRY,В066РР21,2747,09.06.2015,,09.06.2020,,,
Индивидуальный предприниматель,Агапов Николай Юрьевич,ВАЗ 21101,К694МС152,2748,09.06.2015,Разрешение выдано,09.06.2020,,,
Индивидуальный предприниматель,Агапов Николай Юрьевич,LADA 111730 KALINA ,В765УЕ152,2749,09.06.2015,Разрешение выдано,09.06.2020,,,
Общество с ограниченной ответственностью,ВЕСТ-ТАКСИ,CHEVROLET LANOS,A262ET21,1470,12.12.2013,Разрешение выдано,12.12.2018,,,
Индивидуальный предприниматель,Кошкина Мария Дмитриевна,TOYOTA CAMRY,P002BP21,1469,12.12.2013,Разрешение аннулировано,12.12.2018,ИП закрыто,,
Индивидуальный предприниматель,Петров Валерий Вячеславович,LADA 217130 LADA PRIORA,А481ХН21,2750,09.06.2015,Разрешение выдано,09.06.2020,,,
Общество с ограниченной ответственностью,БРУТ НН,RENAULT SANDERO,Н656ОЕ152,2752,09.06.2015,Разрешение выдано,09.06.2020,,,
Индивидуальный предприниматель,Горин Владимир Викторович,LADA LARGUS,Н896ТК152,2753,09.06.2015,Разрешение выдано,09.06.2020,,,
Индивидуальный предприниматель,Маслова Надежда Александровна,ВАЗ 21150,Е702МК152,2754,09.06.2015,Разрешение выдано,09.06.2020,,,
Индивидуальный предприниматель,Себаков Виталий Анатольевич,RENAULT LOGAN,Е301РТ21,2755,27.02.2015,,27.02.2020,замена 2356,,
Индивидуальный предприниматель,Солин Андрей Анатольевич,СИТРОЕН С3 ПИКАССО,А638ХЕ152,2758,17.06.2015,"разрешение анулировано, заявление от 02.11.2015",17.06.2020,,,
Индивидуальный предприниматель,Шишокин Сергей Сергеевич,LADA 219270,В267ХР21,1474,14.08.2012,Разрешение аннулировано,14.08.2017,"Замена 0840, ИП закрыто",,
Индивидуальный предприниматель,Палинаров Сергей Александрович,CHEVROLET KLAN,B435XУ21,1473,23.04.2012,Разрешение аннулировано,23.04.2017,Истек срок разрешения.Замена 0061,,
Индивидуальный предприниматель,Павлов Роман Владимирович,KIA RIO,Е866РС21,2759,17.06.2015,Разрешение аннулировано,17.06.2020,ИП закрыто,,
Индивидуальный предприниматель,Ананьев Андрей Владимирович,RENAULT DUSTER,В103ХЕ21,2760,17.06.2015,Разрешение аннулировано,17.06.2020,ИП закрыто,,
Общество с ограниченной ответственностью,ФОРСАЖ,LIFAN 214813,Р960ЕТ197,2761,01.08.2014,Разрешение аннулировано,01.08.2019,замена 2210 заявление о закрытии разрешения от 02.08.2016,,
Индивидуальный предприниматель,Баранов Валерий Олегович,MITSUBISHI LANCER 1.6 ,А045УК21,2762,17.06.2015,Разрешение аннулировано,17.06.2020,ИП закрыто,,
Индивидуальный предприниматель,Баранов Федор Олегович,LADA 219410 LADA KALINA,А045СС21,2763,17.06.2015,Разрешение выдано,17.06.2020,ИП закрыто,,
Индивидуальный предприниматель,Садыгов Рауф Магеррамович,CHEVROLET AVEO,А697ХТ21,2764,17.06.2015,Разрешение аннулировано,17.06.2020,ИП закрыто,,
Индивидуальный предприниматель,Николаев Сергей Николаевич,ВАЗ-21144,Е020ЕО21,2766,10.04.2013,Разрешение аннулировано,10.04.2018,"ИП закрыто, замена 2079",,
Общество с ограниченной ответственностью,ИНДИГО,CHEVROLET LACETTI,В136МХ21,2767,27.02.2015,Разрешение аннулировано,27.02.2020,ООО закрыто. замена 2363,,
Общество с ограниченной ответственностью,ИНДИГО,LADA 219000 LADA GRANTA,В528СЕ21,2768,02.02.2015,Разрешение аннулировано,02.02.2020,ООО закрыто. замена 2249,,
﻿Общество с ограниченной ответственностью,"""ФОРСАЖ""",LADA GFL110 LADA VESTA,Е346СА21,3715,19.01.2017,Разрешение аннулировано,19.01.2022,заявление о закрытии разрешения от 01.03.2017,,
Общество с ограниченной ответственностью,"""ФОРСАЖ""",NISSAN ALMERA CLASSIC,В321УВ21,3716,19.01.2017,Разрешение выдано,19.01.2022,,,
Общество с ограниченной ответственностью,ИНДИГО,LADA 219060 LADA GRANTA,Е839КА21,2769,09.02.2015,Разрешение аннулировано,09.02.2020,ООО закрыто. замена 2254,,
Общество с ограниченной ответственностью,"""ФОРСАЖ""",LADA 217030 LADA PRIORA,В349РУ21,3717,19.01.2017,Разрешение выдано,19.01.2022,,,
Общество с ограниченной ответственностью,ТЕХНОЛОГИЯ,RENAULT LOGAN,У711УК52,2770,17.06.2015,"разрешение анулировано, заявление от 06.10.2015",17.06.2020,,,
Индивидуальный предприниматель,Яковлев Григорий Аркадьевич,LADA 111730 (KALINA),В377СР21,2771,17.06.2015,разрешение закрыто заявление от 11.02.2016,17.06.2020,сдано 2771,,
Общество с ограниченной ответственностью,"""РЕД+""",DODGE CARAVAN SE,Х772ЕУ190,3718,19.01.2017,Разрешение выдано,19.01.2022,,,
Общество с ограниченной ответственностью,ФОРСАЖ,LADA 111730 KALINA,Р097ХМ116,2772,05.09.2014,Разрешение аннулировано,05.09.2019,заявление о закрытии разрешения от 25.05.2016,,
Общество с ограниченной ответственностью,"""ТАКСОПАРК №1""",LADA 219410 LADA KALINA,Е085ОВ21,3723,19.01.2017,Разрешение выдано,19.01.2022,,,
Общество с ограниченной ответственностью,"""ТАКСОПАРК №1""",MAZDA 6,В312НА21,3724,19.01.2017,Разрешение выдано,19.01.2022,,,
Индивидуальный предприниматель,Виссарова Людмила Семеновна,ВАЗ-217030 LADA PRIORA,Е183НО21,2773,27.05.2015,Разрешение аннулировано,27.05.2020,замена 2729 ИП закрыто,,
Индивидуальный предприниматель,Русаков Евгений Сергеевич,ZAZ CHANCE  TF48YP,В654ЕН21,3725,19.01.2017,Разрешение аннулировано,19.01.2022,заявление о закрытии разрешения от 20.06.2017,,
Общество с ограниченной ответственностью,ФОРСАЖ,HYUNDAI VERNA 1.4 GL MT,Е285РТ21,2776,26.06.2015,Разрешение аннулировано,26.06.2020,заявление о закрытии разрешения от 25.05.2016,,
Индивидуальный предприниматель,Русаков Евгений Сергеевич,LADA 211440 LADA SAMARA,Н058ЕК21,3726,19.01.2017,Разрешение выдано,19.01.2022,,,
Индивидуальный предприниматель,Русаков Евгений Сергеевич,LADA 219068,Е410НН21,3727,19.01.2017,Разрешение выдано,19.01.2022,,,
Общество с ограниченной ответственностью,ФОРСАЖ,LADA 219000 LADA GRANTA,Е706КЕ21,2777,26.06.2015,"Разрешение анулировано, заявление от 02.03.2016",26.06.2020,,,
Индивидуальный предприниматель,Голубев Николай Валентинович,ВАЗ-21074 LADA 2107,С451НУ150,2778,20.06.2015,Разрешение выдано,20.06.2020,замена 1773,,
Индивидуальный предприниматель,Филиппов Евгений Станиславович,VOLKSWAGEN TIGUAN,Е966НЕ21,3728,19.01.2017,Разрешение выдано,19.01.2022,,,
Индивидуальный предприниматель,Голубев Николай Валентинович,ВАЗ-21074 LADA 2107,С922ВТ21,2779,02.02.2015,Разрешение выдано,02.02.2020,замена 2234,,
Индивидуальный предприниматель,Николаев Сергей Николаевич,ВАЗ-21093,А129МС21,2780,17.01.2013,Разрешение выдано,17.01.2018,замена 1974,,
Индивидуальный предприниматель,Краснова Елена Анатольевна,OPEL ASTRA,Е145НК21,3677,15.12.2016,Разрешение выдано,15.12.2021,,,
Индивидуальный предприниматель,Краснов Сергей Иванович,KIA CERATO,В826МУ21,1478,22.05.2013,Разрешение аннулировано,22.05.2018,Замена 1235 ИП закрыто,,
Индивидуальный предприниматель,Петров Анатолий Поликарпович,LADA LARGUS KSOY5L,Е507ЕМ21,2782,26.06.2015,Разрешение аннулировано,26.06.2020,ИП закрыто,,
Индивидуальный предприниматель,Галикбаров Евгений Викторович,TOYOTA YARIS,B509HC21,1178,25.02.2013,Разрешение аннулировано,25.02.2018,ИП закрыто,,
Индивидуальный предприниматель,Краснов Сергей Иванович,LADA 219050 GRANTA,В471CE21,1479,09.07.2013,Разрешение аннулировано,09.07.2018,Замена 1317 ИП закрыто,,
Индивидуальный предприниматель,Павлов Роман Владимирович,ШЕВРОЛЕ-НИВА 2123,В353КУ21,2784,20.04.2015,"разрешение анулировано, заявление от 19.10.2015",20.04.2020,замена 2583,,
Индивидуальный предприниматель,Галикбаров Евгений Викторович,SSANGYONG NEW ACTYON,B069OX21,1177,25.02.2013,Разрешение аннулировано,25.02.2018,ИП закрыто,,
Общество с ограниченной ответственностью,ВЕСТ-ТАКСИ,LADA 111840,А037ТВ21,2786,26.06.2015,Разрешение выдано,26.06.2020,,,
Индивидуальный предприниматель,Краснов Дмитрий Николаевич,LADA 219000 LADA GRANTA,Е161КТ21,2787,13.11.2013,Разрешение выдано,13.11.2018,замена 2483,,
﻿Общество с ограниченной ответственностью,РЕД+,МИЦУБИСИ ЛАНСЕР 1.5,У488КН777,3246,20.02.2016,Разрешение аннулировано,20.02.2021,заявление о закрытии разрешения от 02.02.2017,,
Индивидуальный предприниматель,Себаков Виталий Анатольевич,RENAULT LOGAN,Е301РТ21,2788,27.02.2015,Разрешение выдано,27.02.2020,замена 2356,,
Индивидуальный предприниматель,Максимов Николай Константинович,LADA KSOY5L LADA LARGUS,В342УН21,3206,05.02.2016,Разрешение аннулировано,05.02.2021,ИП закрыто,,
Общество с ограниченной ответственностью,РЕД+,SKODA RAPID,Е665МС21,3247,20.02.2016,Разрешение выданно,20.02.2021,,,
Общество с ограниченной ответственностью,"""ВЕСТ-ТАКСИ""",KIA SPECTRA,У948КУ52,2789,26.06.2015,разрешение аннулировано,26.06.2020,заявление о закрытии разрешения от 28.08.2015,,
Индивидуальный предприниматель,Павлов Максим Анатольевич,NISSAN ALMERA,Е849НТ21,2899,18.09.2015,Разрешение аннулировано,18.09.2020,заявление о закрытии разрешения от 04.09.2016,,
Индивидуальный предприниматель,Краснов Сергей Иванович,LADA 211440 LADA SAMARA,В463TУ21,1481,09.07.2013,Разрешение аннулировано,09.07.2018,Замена 1318 ИП закрыто,,
Общество с ограниченной ответственностью,"""ВЕСТ-ТАКСИ""",KIA ED CEED,К379МК152,2790,08.07.2015,Разрешение аннулировано,08.07.2020,заявление о закрытии разрешения от 02.11.2015,,
Общество с ограниченной ответственностью,ТЕХНОЛОГИЯ,KIA RIO,Н278ОК152,2791,08.07.2015,Разрешение выдано,08.07.2020,,,
Индивидуальный предприниматель,Ткаченко Сергей Борисович,CHERY T11 TIGGO ,E802EM21,1812,18.07.2014,Разрешение аннулировано,18.07.2019,ИП закрыто,,
Индивидуальный предприниматель,Васильев Николай Николаевич,ВАЗ-21150,В860КВ21,2792,08.07.2015,Разрешение выдано,08.07.2020,,,
Индивидуальный предприниматель,Соколов Алексей Александрович,ВАЗ-219010,В976ХЕ21,1483,23.12.2013,Разрешение выдано,23.12.2018,,,
Общество с ограниченной ответственностью,ИНДИГО,RENAULT SR,Е735НО21,2793,28.07.2014,Разрешение аннулировано,28.07.2019,"ООО закрыто, замена 2039",,
Общество с ограниченной ответственностью,РЕД+,HYUNDAI ELANTRA NEW 2.0 GLS MT,В396ЕР21,3249,20.02.2016,Разрешение выданно,20.02.2021,,,
Индивидуальный предприниматель,Фулапов Виктор Степанович,LADA 111170 KALINA,В281ЕХ21,1676,09.04.2014,Разрешение аннулировано,09.04.2019,ИП закрыто,,
Индивидуальный предприниматель,Яковлев Андрей Алексеевич,ВАЗ-21112,А553ОВ21,1486,15.05.2013,"Разрешение анулировано, заявление от 21.01.2016",15.05.2018,Замена 1264,,
Общество с ограниченной ответственностью,АЛЬФА-МОБИЛЬ,LADA KS015L LADA LARGUS,Е193РТ21,2794,08.07.2015,"Разрешение закрыто, заявление от 18.02.2016",08.07.2020,,,
Общество с ограниченной ответственностью,ИНДИГО,HYUNDAI IX35 2.0 GLS MT ,Е521МА21,2795,07.05.2015,Разрешение выдано,07.05.2020,дубликат 2676,,
Индивидуальный предприниматель,Хасанов Абдужаббор Пардаевич,LADA GRANTA 219010,B517ХР21,1545,26.11.2012,Разрешение аннулировано,26.11.2017,"Замена 1051, ИП закрыто",,
Индивидуальный предприниматель,Кузьмин Александр Николаевич,VOLKSWAGEN POLO,Е025КТ21,1792,09.07.2014,Разрешение аннулировано,09.07.2019,"ЗАМЕНА 1063,  заявление о закрытии разрешения от 27.10.2016",,
Индивидуальный предприниматель,Пихтимиркин Евгений Николаевич,FIAT PUNTO,B511OK21,1488,23.12.2013,Разрешение аннулировано,23.12.2018,ИП закрыто,,
Индивидуальный предприниматель,Агафонов Юрий Алексеевич,RENAULT LOGAN,В997РХ21,2796,08.07.2015,Разрешение выдано,08.07.2020,,,
Общество с ограниченной ответственностью,РЕД+,ВАЗ - 21703,А796СР21,3251,20.02.2016,Разрешение аннулировано,20.02.2021,заявление об аннулировании разрешения от 04.05.2017,,
Общество с ограниченной ответственностью,РЕД+,LADA - 219270,В927ХМ21,3250,20.02.2016,Разрешение аннулировано,20.02.2021,заявление об аннулировании разрешения от 04.05.2017,,
Общество с ограниченной ответственностью,ТАКСИ-ВОЯЖ,SEAT TOLEDO,М276ВХ73,2797,08.07.2015,"Разрешение аннулировано, заявление от 11.11.2015",08.07.2020,,,
Общество с ограниченной ответственностью,ВЕСТ-ТАКСИ,LADA 211440 SAMARA,B167TB21,1490,23.12.2013,Разрешение выдано,23.12.2018,,,
Индивидуальный предприниматель,Картмасов Анатолий Федорович,ВАЗ-21099,Е409ХУ21,1489,10.10.2012,Разрешение аннулировано,10.10.2017,Замена с 984 ИП закрыто,,
Общество с ограниченной ответственностью,РЕД+,LADA 219010 LADA GRANTA,В592УА21,3253,20.02.2016,Разрешение выданно,20.02.2021,,,
Общество с ограниченной ответственностью,РЕД+,RENAULT LOGAN (SR),В818РН21,3254,20.02.2016,Разрешение аннулировано,20.02.2021,заявление о закрытии разрешения от 06.09.2016,,
Общество с ограниченной ответственностью,РЕД+,CHEVROLET LANOS,Е548РС21,3255,20.02.2016,Разрешение выданно,20.02.2021,,,
Общество с ограниченной ответственностью,ВЕСТ-ТАКСИ,LADA RSOY5L LADA LARGUS,B473XK21,1491,23.12.2013,Разрешение выдано,23.12.2018,,,
Общество с ограниченной ответственностью,ИНДИГО,217030 LADA PRIORA,О166ЕС116,2801,27.02.2015,Разрешение аннулировано,27.02.2020,"ООО закрыто, замена 2367",,
Индивидуальный предприниматель,Павлов Роман Владимирович,ВАЗ-21703,В335УС21,2802,10.07.2015,Разрешение аннулировано,10.07.2020,ИП закрыто,,
Индивидуальный предприниматель,Дмитриев Владимир Евгеньевич,LADA RSOY5L LADA LARGUS,B773УТ21,1492,23.12.2013,"Разрешение аннулировано, заявление от 13.05.2015",23.12.2018,,,
Индивидуальный предприниматель,Дмитриев Владимир Евгеньевич,LADA 219060 LADA GRANTA,B772УТ21,1493,23.12.2013,"Разрешение аннулировано, заявление от 13.05.2015",23.12.2018,,,
Индивидуальный предприниматель,Знаменская Эльвира Анатольевна,ЛАДА 217130 LADA PRIORA,М668МТ777,2803,10.07.2015,Разрешение аннулировано,10.07.2020,заявление о закрытии разрешения от 26.04.2016,,
Общество с ограниченной ответственностью,РЕД+,ВАЗ-11193 LADA KALINA  ,Е687КК21,3256,20.02.2016,Разрешение выданно,20.02.2021,,,
Индивидуальный предприниматель,Иванов Роман Юрьевич,VOLKSWAGEN PASSAT,B969OK21,1494,23.12.2013,Разрешение выдано,23.12.2018,,,
Индивидуальный предприниматель,Степанов Семен Владимирович,ВАЗ-21102,B080ЕВ21,1495,23.12.2013,Разрешение выдано,23.12.2018,,,
Общество с ограниченной ответственностью,АЛЬФА-МОБИЛЬ,RENAULT SR,B784XУ21,1496,31.10.2013,"Разрешение аннулировано, заявление от 10.06.2014",31.10.2018,Замена 1424,,
