﻿№ п/п,№ Указа Президента Российской Федерации,Показатель,Реквизиты документа,Наименование мероприятия,Результат исполнения мероприятия,Дата исполнения мероприятия план,Дата исполнения мероприятия факт,Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб Отчетная дата период значения показателя N,Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб плановое,Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб фактическое,Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб отклонение,Примечание
31.3,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации  доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""",Объем ввода жилья по стандартам эконом-класса,"Ппостановление Кабинета Министров Чувашской Республики  ""О государственной программе Чувашской Республики ""развитие жилищного строительства и сферы жилищно-коммунального хозяйства"" на 2012-2020 годы"" от 30.11.2011 г. № 530.	","Создание условий для развития рынка доступного жилья, развития жилищного строительства, в том числе строительства жилья экономического класса ","Введено в эксплуатацию по стандартам экономкласса  399,7 тыс. кв. метров общей площади жилья  ",01.01.2015-31.12.2015,01.01.2015-31.12.2015,2015,0,0,0,,,
32.1,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации  доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""","Отношение числа российских семей, которые приобрели, или получили доступное и комфортное жилье в течение года, к числу российских семей, желающих улучшить свои жилищные условия (Предоставление доступного и комфортного жилья 60 процентам российских семей, желающих улучшить свои жилищные условия)","Постановление Кабинета Министров Чувашской Республики  ""О государственной программе Чувашской Республики ""развитие жилищного строительства и сферы жилищно-коммунального хозяйства"" на 2012-2020 годы"" от 30.11.2011 г. № 530. 	",Государственная поддержка отдельных категорий граждан в приобретении жилья,С использованием государственной поддержки улучшили жилищные условия 1983 гражданина,01.01.2013-31.12.2013,01.01.2013-31.12.2013,2013,"1545,4","1545,4",0,,,
32.2,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации  доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""","Отношение числа российских семей, которые приобрели, или получили доступное и комфортное жилье в течение года, к числу российских семей, желающих улучшить свои жилищные условия (Предоставление доступного и комфортного жилья 60 процентам российских семей, желающих улучшить свои жилищные условия)","Постановление Кабинета Министров Чувашской Республики  ""О государственной программе Чувашской Республики ""развитие жилищного строительства и сферы жилищно-коммунального хозяйства"" на 2012-2020 годы"" от 30.11.2011 г. № 530. 	",Государственная поддержка отдельных категорий граждан в приобретении жилья,С использованием государственной поддержки улучшили жилищные условия 2271  гражданина,01.01.2014-31.12.2014,01.01.2014-31.12.2014,2014,"729,1","709,3","19,8",,,
32.3,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации  доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""","Отношение числа российских семей, которые приобрели, или получили доступное и комфортное жилье в течение года, к числу российских семей, желающих улучшить свои жилищные условия (Предоставление доступного и комфортного жилья 60 процентам российских семей, желающих улучшить свои жилищные условия)","Постановление Кабинета Министров Чувашской Республики  ""О государственной программе Чувашской Республики ""развитие жилищного строительства и сферы жилищно-коммунального хозяйства"" на 2012-2020 годы"" от 30.11.2011 г. № 530. 	",Государственная поддержка отдельных категорий граждан в приобретении жилья,С использованием государственной поддержки улучшили жилищные условия 1169  гражданина,01.01.2015-31.12.2015,01.01.2015-31.12.2015,2015,"732,96","717,62","15,34",,,
28.3,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""","Доля заемных средств в общем объеме капитальных вложений в системы теплоснабжения, водоснабжения, водоотведения и очистки сточных вод",Закон Чувашской Республики №8 от 04.06.2007 О Стратегии социально-экономического развития Чувашской Республики до 2020 года (в редакции закона от 30.12.2013 №105),"Доля заемных средств в общем объеме капитальных вложений в системы теплоснабжения, водоснабжения, водоотведения и ичистки сточных вод","до 2017 года - увеличение доли заемных средств в общем объеме капитальных вложений в системы теплоснабжения, водоснабжения, водоотведения и очистки сточных вод до 30 процентов",01.01.2015-31.12.2015,01.01.2015-31.12.2015,2015,0,0,0,,,
29.4,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""","""Количество лет, необходимых семье, состоящей из 3 человек, для приобретения стандартной квартиры общей площадью 54 кв. м с учетом среднего годового совокупного дохода семьи (создание для граждан Российской Федерации возможности улучшения жилищных условий не реже одного раза в 15 лет)""","Постановление Кабинета Министров Чувашской Республики ""О государственной программе Чувашской Республики ""развитие жилищного строительства и сферы жилищно-коммунального хозяйства"" на 2012-2020 годы"" от 30.11.2011 г. № 530.",Содействие формированию рынка доступного арендного жилья ,"Доведение количества лет, необходимых семье, состоящей из 3 человек, для приобретения стандартной квартиры общей площадью 54 кв. м с учетом среднего годового совокупного дохода семь до 2 лет ",31.12.2018,01.01.2016-31.12.2016,2016,0,0,0,,,
30.4,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""","""Средняя стоимость 1 квадратного метра общей площади жилья эконом-класса (снижение стоимости одного квадратного метра жилья на 20 процентов путем увеличения объема ввода в эксплуатацию жилья экономического класса)""","Постановление Кабинета Министров Чувашской Республики ""О государственной программе Чувашской Республики ""развитие жилищного строительства и сферы жилищно-коммунального хозяйства"" на 2012-2020 годы"" от 30.11.2011 г. № 530",Формирование специальных условий ипотечного кредитования отдельных категорий граждан,Снижение стоимости одного квадратного метра жилья на 20 процентов ,31.12.2018,01.01.2016-31.12.2016,2016,"10,30","10,30",0,,,
31.4,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""",Объем ввода жилья по стандартам эконом-класса,"постановление Кабинета Министров Чувашской Республики ""О государственной программе Чувашской Республики ""развитие жилищного строительства и сферы жилищно-коммунального хозяйства"" на 2012-2020 годы"" от 30.11.2011 г. № 530.","Создание условий для развития рынка доступного жилья, развития жилищного строительства, в том числе строительства жилья экономического класса",Ввод жилья по стандартам эконом-класса 664.0 тыс. кв.метров общей площади,31.12.2018,01.01.2016-31.12.2016,2016,0,0,0,,,
32.4,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""","Отношение числа российских семей, которые приобрели, или получили доступное и комфортное жилье в течение года, к числу российских семей, желающих улучшить свои жилищные условия (Предоставление доступного и комфортного жилья 60 процентам российских семей, желающих улучшить свои жилищные условия)","Постановление Кабинета Министров Чувашской Республики ""О государственной программе Чувашской Республики ""развитие жилищного строительства и сферы жилищно-коммунального хозяйства"" на 2012-2020 годы"" от 30.11.2011 г. № 530.",Государственная поддержка отдельных категорий граждан в приобретении жилья,"Предоставление доступного и комфортного жилья 60 процентам российских семей, желающих улучшить свои жилищные условия",31.12.2018,01.01.2016-31.12.2016,2016,"98,41","98,41",0,,,
28.4,Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»,"Доля заемных средств в общем объеме капитальных вложений в системы теплоснабжения, водоснабжения, водоотведения и очистки сточных вод",Закон Чувашской Республики №8 от 04.06.2007 О Стратегии социально-экономического развития Чувашской Республики до 2020 года (в редакции закона от 30.12.2013 №105),"Доля заемных средств в общем объеме капитальных вложений в системы теплоснабжения, водоснабжения, водоотведения и ичистки сточных вод","до 2017 года - увеличение доли заемных средств в общем объеме капитальных вложений в системы теплоснабжения, водоснабжения, водоотведения и очистки сточных вод до 30 процентов",30.12.2017,01.01.2016-31.12.2016,2016,"4,534","4,089","0,446",,,
28.5,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""","Доля заемных средств в общем объеме капитальных вложений в системы теплоснабжения, водоснабжения, водоотведения и очистки сточных вод ",Закон Чувашской Республики № 8 от 04.06.2007 О Стратегии социально-экономического развития Чувашской Республики до 2020 года (в редакции Закона ЧР от 30.12.2013 №105),"Доля заемных средств в общем объеме капитальных вложений в системы теплоснабжения, водоснабжения, водоотведения и очистки сточных вод ","до 2017 года - увеличение доли заемных средств в общем объеме капитальных вложений в системы теплоснабжения, водоснабжения, водоотведения и очистки сточных вод до 30 процентов",30.12.2017,31.03.2017,2017,"0,00","0,00","0,00",,,
29.5,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""","""Количество лет, необходимых семье, состоящей из 3 человек, для приобретения стандартной квартиры общей площадью 54 кв. м с учетом среднего годового совокупного дохода семьи (создание для граждан Российской Федерации возможности улучшения жилищных условий не реже одного раза в 15 лет)""",Постановление Кабинета Министров Чувашской Республики «О госудасрвтенной программе Чувашской Республики «Развитие жилищного строительства и сферы жилищно-коммунального хозяйства» на 2012-2020 годы» от 30.11.2011 г. № 530,Содействие формированию рынка доступного арендного жилья ,"Доведение количества лет, необходимых семье, состоящей из 3 человек, для приобретения стандартной квартиры общей площадью 54 кв. м с учетом среднего годового совокупного дохода семьи  до 4,9 лет ",31.12.2018,31.03.2017,2017,"0,00","0,00","0,00",,,
29.5,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""","""Количество лет, необходимых семье, состоящей из 3 человек, для приобретения стандартной квартиры общей площадью 54 кв. м с учетом среднего годового совокупного дохода семьи (создание для граждан Российской Федерации возможности улучшения жилищных условий не реже одного раза в 15 лет)""",Постановление Кабинета Министров Чувашской Республики «О госудасрвтенной программе Чувашской Республики «Развитие жилищного строительства и сферы жилищно-коммунального хозяйства» на 2012-2020 годы» от 30.11.2011 г. № 530,Содействие формированию рынка доступного арендного жилья,"Доведение количества лет, необходимых семье, состоящей из 3 человек, для приобретения стандартной квартиры общей площадью 54 кв. м с учетом среднего годового совокупного дохода семьи до 4,9 лет",31.12.2018,01.01.2017 - 31.12.2017,2017,33901,33901,100,,,
30.5,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""","""Средняя стоимость 1 квадратного метра общей площади жилья эконом-класса (снижение стоимости одного квадратного метра жилья на 20 процентов путем увеличения объема ввода в эксплуатацию жилья экономического класса)""",Постановление Кабинета Министров Чувашской Республики «О госудасрвтенной программе Чувашской Республики «Развитие жилищного строительства и сферы жилищно-коммунального хозяйства» на 2012-2020 годы» от 30.11.2011 г. № 530,Формирование специальных условий ипотечного кредитования отделных категорий грждан,Снижение стоимости одного квадратного метра жилья на 20 процентов,31.12.2018,01.01.2017 - 31.12.2017,2017,117678,117678,100,,,
31.5,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""",Объем ввода жилья по стандартам эконом-класса,Постановление Кабинета Министров Чувашской Республики «О госудасрвтенной программе Чувашской Республики «Развитие жилищного строительства и сферы жилищно-коммунального хозяйства» на 2012-2020 годы» от 30.11.2011 г. № 530,"Создание условий для развития рынка доступного жилья, развития жилищного строительства, в том числе строительства жилья экономического класса",Ввод жилья по стандартам эконом-класса 320.0 тыс. кв.метров общей площади,31.12.2018,01.01.2017 - 31.12.2017,2017,0,0,0,,,
32.5,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""","Отношение числа российских семей, которые приобрели, или получили доступное и комфортное жилье в течение года, к числу российских семей, желающих улучшить свои жилищные условия (Предоставление доступного и комфортного жилья 60 процентам российских семей, желающих улучшить свои жилищные условия)",Постановление Кабинета Министров Чувашской Республики «О госудасрвтенной программе Чувашской Республики «Развитие жилищного строительства и сферы жилищно-коммунального хозяйства» на 2012-2020 годы» от 30.11.2011 г. № 530,Государственная поддержка отдельных категорий граждан в приобретении жилья,"Предоставление доступного и комфортного жилья 60 процентам российских семей, желающих улучшить свои жилищные условия",31.12.2018,01.01.2017 - 31.12.2017,2017,694512,694512,100,,,
