﻿Показатель,Номер,Реквизиты документа,Наименование мероприятия,Результат исполнения мероприятия,Дата исполнения мероприятия план,Дата исполнения мероприятия факт,Отчетная дата период значения показателя,Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб плановое,Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб фактическое,Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб отклонение,Примечание
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",14,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение Показателя в 2014 году составило 51,6%, превышает плановый Показатель на 16,6%, в 2015 году - 48,4%, превышает плановый Показатель на 8,4%, в  2016 году - 69%, превышает плановый показатель на 16%.",31.03.2016,,3-й квартал 2015 г. ,1926,1926,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",15,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение Показателя в 2014 году составило 51,6%, превышает плановый Показатель на 16,6%, в 2015 году - 48,4%, превышает плановый Показатель на 8,4%, в  2016 году - 69%, превышает плановый показатель на 16%.",31.03.2016,,4-й квартал 2015 г. ,2568,2568,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",16,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Достижение показателя: доля граждан, использующих механизм получения государственных и муниципальных услуг в электронном виде, к 2018 г. - не менее 70%",31.03.2017,,1-й квартал 2017 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",17,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение Показателя в 2014 году составило 51,6%, превышает плановый Показатель на 16,6%, в 2015 году - 48,4%, превышает плановый Показатель на 8,4%, в  2016 году - 69%, превышает плановый показатель на 16%.",31.03.2016,,1-й квартал 2017 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",18,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Достижение показателя: доля граждан, использующих механизм получения государственных и муниципальных услуг в электронном виде, к 2018 г. - не менее 70%",31.03.2017,,1-й квартал 2017 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",19,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение Показателя в 2014 году составило 51,6%, превышает плановый Показатель на 16,6%, в 2015 году - 48,4%, превышает плановый Показатель на 8,4%, в  2016 году - 69%, превышает плановый показатель на 16%.",31.03.2016,,1-й квартал 2017 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",20,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Достижение показателя: доля граждан, использующих механизм получения государственных и муниципальных услуг в электронном виде, к 2018 г. - не менее 70%",31.03.2017,,1-й квартал 2017 г. ,2568,2568,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",21,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение Показателя в 2014 году составило 51,6%, превышает плановый Показатель на 16,6%, в 2015 году - 48,4%, превышает плановый Показатель на 8,4%, в  2016 году - 69%, превышает плановый показатель на 16%.",31.03.2016,,1-й квартал 2017 г. ,2568,2568,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",22,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение Показателя в 2014 году составило 51,6%, превышает плановый Показатель на 16,6%, в 2015 году - 48,4%, превышает плановый Показатель на 8,4%, в  2016 году - 69%, превышает плановый показатель на 16%.",31.03.2016,,2-й квартал 2017 г. ,5136,5136,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",23,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Достижение показателя: доля граждан, использующих механизм получения государственных и муниципальных услуг в электронном виде, к 2018 г. - не менее 70%",31.03.2017,,2-й квартал 2017 г. ,5136,5136,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",24,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение Показателя в 2014 году составило 51,6%, превышает плановый Показатель на 16,6%, в 2015 году - 48,4%, превышает плановый Показатель на 8,4%, в  2016 году - 69%, превышает плановый показатель на 16%.",31.03.2016,,2-й квартал 2017 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",25,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Достижение показателя: доля граждан, использующих механизм получения государственных и муниципальных услуг в электронном виде, к 2018 г. - не менее 70%",31.03.2017,,2-й квартал 2017 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",26,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Достижение показателя: доля граждан, использующих механизм получения государственных и муниципальных услуг в электронном виде, к 2018 г. - не менее 70%",31.03.2017,,2-й квартал 2017 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",27,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение Показателя в 2014 году составило 51,6%, превышает плановый Показатель на 16,6%, в 2015 году - 48,4%, превышает плановый Показатель на 8,4%, в  2016 году - 69%, превышает плановый показатель на 16%.",31.03.2016,,2-й квартал 2017 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",28,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Достижение показателя: доля граждан, использующих механизм получения государственных и муниципальных услуг в электронном виде, к 2018 г. - не менее 70%",31.03.2017,,3-й квартал 2017 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",29,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Достижение показателя: доля граждан, использующих механизм получения государственных и муниципальных услуг в электронном виде, к 2018 г. - не менее 70%",31.03.2017,,3-й квартал 2017 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",30,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Достижение показателя: доля граждан, использующих механизм получения государственных и муниципальных услуг в электронном виде, к 2018 г. - не менее 70%",31.03.2017,,3-й квартал 2017 г. ,7704,7704,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",31,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме, к концу 2018 года - 70 процентов",31.12.2017,,4-й квартал 2017 г. ,15397,15397,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",32,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме, к концу 2018 года - 70 процентов",31.12.2017,,4-й квартал 2017 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",33,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме, к концу 2018 года - 70 процентов",31.12.2017,,4-й квартал 2017 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",34,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение показателя в 2014 году составило 51,6%, превышает плановый показатель на 16,6%, в 2015 году – 48,4%, превышает плановый показатель на 8,4% и в 2016 году – 69%, превышает плановый показатель на 19% и в 2017 году – 60% (соответствует плановому показателю).",31.12.2018,,1-й квартал 2018 г. ,"1303,8","1303,8",0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",35,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение показателя в 2014 году составило 51,6%, превышает плановый показатель на 16,6%, в 2015 году – 48,4%, превышает плановый показатель на 8,4% и в 2016 году – 69%, превышает плановый показатель на 19% и в 2017 году – 60% (соответствует плановому показателю).",31.12.2018,,1-й квартал 2018 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",36,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение показателя в 2014 году составило 51,6%, превышает плановый показатель на 16,6%, в 2015 году – 48,4%, превышает плановый показатель на 8,4% и в 2016 году – 69%, превышает плановый показатель на 19% и в 2017 году – 60% (соответствует плановому показателю).",31.12.2018,,1-й квартал 2018 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",37,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение показателя в 2014 году составило 51,6%, превышает плановый показатель на 16,6%, в 2015 году – 48,4%, превышает плановый показатель на 8,4% и в 2016 году – 69%, превышает плановый показатель на 19% и в 2017 году – 60% (соответствует плановому показателю).",31.12.2018,,2-й квартал 2018 г. ,"1303,8","1303,8",0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",38,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение показателя в 2014 году составило 51,6%, превышает плановый показатель на 16,6%, в 2015 году – 48,4%, превышает плановый показатель на 8,4% и в 2016 году – 69%, превышает плановый показатель на 19% и в 2017 году – 60% (соответствует плановому показателю).",31.12.2018,,2-й квартал 2018 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",39,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение показателя в 2014 году составило 51,6%, превышает плановый показатель на 16,6%, в 2015 году – 48,4%, превышает плановый показатель на 8,4% и в 2016 году – 69%, превышает плановый показатель на 19% и в 2017 году – 60% (соответствует плановому показателю).",31.12.2018,,2-й квартал 2018 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",40,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение показателя в 2014 году составило 51,6%, превышает плановый показатель на 16,6%, в 2015 году – 48,4%, превышает плановый показатель на 8,4% и в 2016 году – 69%, превышает плановый показатель на 19% и в 2017 году – 60% (соответствует плановому показателю).",31.12.2018,,3-й квартал 2018 г.,"1738,433","1738,433",0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",41,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение Показателя в 2014 году составило 51,6%, превышает плановый Показатель на 16,6%, в 2015 году - 48,4%, превышает плановый Показатель на 8,4%, в  2016 году - 69%, превышает плановый показатель на 16%",31.12.2018,31.12.2018,4-й квартал 2018 г.,"21869,64","21869,64",0,,,
