﻿Регистрационный номер, Дата регистрации, Сведения о лицензиате, Лицензируемый вид деятельности, Номер лицензии, Дата принятия решения о предоставлении лицензии, Дата начала действия лицензии, Дата окончания действия лицензии, Сведения о переоформлении документа подтверждающего наличие лицензии, Сведения о документе подтверждающем наличие лицензии,адрес
ЛО-21-02-000930,27.12.2016,"Краткое название: БУ ""Батыревская ЦРБ"" Минздрава Чувашии Полное название: Бюджетное учреждение  Чувашской Республики ""Батыревская центральная районная больница"" Министерства здравоохранения Чувашской Республики Организационно-правовая форма: ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения",ЛО-21-02-000930,27.12.2016 Приказ: 2005,27.12.2016,Бессрочно, ,Бланк: ЛО № 1390 Дата выдачи: 27.12.2016,"429362,,Батыревский район,д. Шаймурзино, улица Николаева, дом  20",55.02557,47.37581
ЛО-21-02-000484,01.02.2012,"Краткое название: БУ  ""Вурнарская ЦРБ"" Минздравсоцразвития Чувашии Полное название: Бюджетное учреждение  Чувашской Республики ""Вурнарская центральная районная больница"" Министерства здравоохранения и социального развития Чувашской Республики Организационно-правовая форма: ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения",ЛО-21-02-000484,01.02.2012 Приказ: 126,01.02.2012,Бессрочно, ,,"429230,,Вурнарский район,д. Буртасы, переулок Школьный, дом 1, пом. №№ 5-9, 12-16, 52",55.495797,46.865019
ЛО-21-02-001006,15.12.2017,"Краткое название: БУ ""Канашская  ЦРБ"" Минздрава Чувашии Полное название: Бюджетное учреждение Чувашской  Республики  ""Канашская центральная районная больница  им. Ф.Г. Григорьева"" Министерства здравоохранения Чувашской Республики Организационно-правовая форма: БУ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001006,15.12.2017 Приказ: 1802,15.12.2017,Бессрочно, ,Бланк: ЛО № 1598 Дата выдачи: 15.12.2017,"429304,,Канашский район,село Вутабоси, улица Ленина, дом 78",55.426789,47.444737
ЛО-21-02-000948,20.03.2017,"Краткое название: БУ ""Аликовская ЦРБ"" Минздрава Чувашии Полное название: Бюджетное учреждение Чувашской Республики  ""Аликовская центральная районная больница"" Министерства здравоохранения  Чувашской Республики Организационно-правовая форма: БУ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения",ЛО-21-02-000948,20.03.2017 Приказ: 344,20.03.2017,Бессрочно, ,Бланк: ЛО № 1473 Дата выдачи: 20.03.2017,"429241,,Аликовский район,с. Раскильдино, ул. Ленина, д. 72",55.685417,46.577342
ЛО-21-02-000516,30.03.2012,"Краткое название: БУ  ""Мариинско - Посадская ЦРБ им. Н.А. Геркена""  Минздравсоцразвития Чувашии Полное название: Бюджетное учреждение Чувашской Республики  ""Мариинско - Посадская центральная районная больница им. Н.А. Геркена""  Министерства здравоохранения и социального развития Чувашской Республики Организационно-правовая форма: ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения",ЛО-21-02-000516,30.03.2012 Приказ: 419,30.03.2012,Бессрочно, ,,"429585,,Мариинско-Посадский район,д. Большое Шигаево, ул. Центральная, д. 4",55.999168,47.706803
ЛО-21-02-000520,03.04.2012,"Краткое название: БУ  ""Цивильская ЦРБ""  Минздравсоцразвития Чувашии Полное название: Бюджетное учреждение Чувашской Республики  ""Цивильская центральная районная больница"" Министерства здравоохранения и социального развития Чувашской Республики Организационно-правовая форма: ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения",ЛО-21-02-000520,03.04.2012 Приказ: 442,03.04.2012,Бессрочно, ,,"429906,,Цивильский район,деревня Вурумсют, пр.  Базовый, дом 6",55.930922,47.598089
ЛО-21-02-001011,28.12.2017,"Краткое название: БУ ""Больница скорой медицинской помощи"" Минздрава Чувашии Полное название: Бюджетное учреждение Чувашской Республики ""Больница скорой медицинской помощи"" Министерства здравоохранения Чувашской Республики Организационно-правовая форма: БУ","Фармацевтическая деятельность:  Хранение лекарственных средств для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001011,28.12.2017 Приказ: 1913,28.12.2017,Бессрочно, ,Бланк: ЛО № 1591 Дата выдачи: 28.12.2017,"428017,Чебоксары,,проспект  Московский ,  дом  47",56.138699,47.195113
ЛО-21-02-000949,21.03.2017,"Краткое название: БУ  ""Городская клиническая больница № 1""  Минздрава Чувашии Полное название: Бюджетное учреждение Чувашской Республики ""Городская клиническая больница № 1"" Министерства здравоохранения Чувашской  Республики Организационно-правовая форма: БУ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000949,21.03.2017 Приказ: 350,21.03.2017,Бессрочно, ,Бланк: ЛО № 1472 Дата выдачи: 21.03.2017,"428028,Чебоксары,,проспект Тракторостроителей, дом 46",56.098783,47.300243
ЛО-21-02-001010,27.12.2017,"Краткое название: БУ ""Козловская ЦРБ им. И. Е. Виноградова"" Минздрава Чувашии Полное название: Бюджетное учреждение Чувашской Республики ""Козловская центральная районная больница им. И.Е. Виноградова"" Министерства здравоохранения Чувашской Республики Организационно-правовая форма: БУ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001010,27.12.2017 Приказ: 1902,27.12.2017,Бессрочно, ,Бланк: ЛО № 1593 Дата выдачи: 27.12.2017,"429446,,Козловский район,с. Карамышево, ул. Молодежная, д. 27,  пом. №2",55.887114,48.054523
ЛО-21-02-000916,09.11.2016,"Краткое название: БУ ""Моргаушская ЦРБ"" Минздрава Чувашии Полное название: Бюджетное учреждение Чувашской Республики ""Моргаушская центральная районная больница"" Министерства здравоохранения Чувашской Республики Организационно-правовая форма: ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения",ЛО-21-02-000916,09.11.2016 Приказ: 1733,09.11.2016,Бессрочно, ,Бланк: ЛО № 1410 Дата выдачи: 09.11.2016,"429535,,Моргаушский район,с. Александровское, улица Центральная, дом 6",55.873506,46.644132
ЛО-21-02-000612,16.05.2013,"Краткое название: БУ  ""Урмарская ЦРБ"" Минздравсоцразвития Чувашии Полное название: Бюджетное учреждение Чувашской Республики ""Урмарская центральная районная больница"" Министерства здравоохранения и социального развития Чувашской Республики Организационно-правовая форма: ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000612,16.05.2013 Приказ: 831,16.05.2013,Бессрочно, ,Бланк: ЛО № 205 Дата выдачи: 16.05.2013,"429407,,Урмарский район,с/пос. Шоркистринское, с. Шоркистры, ул. Центральная, д.56а",55.645847,47.745682
ЛО-21-02-000956,28.04.2017,"Краткое название: БУ ""ЦРБ Алатырского района""  Минздрава Чувашии Полное название: Бюджетное учреждение Чувашской Республики ""Центральная районная больница Алатырского района""  Министерства здравоохранения Чувашской  Республики Организационно-правовая форма: ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000956,28.04.2017 Приказ: 594,28.04.2017,Бессрочно, ,Бланк: ЛО № 1534 Дата выдачи: 28.04.2017,"429806,Первомайский,Алатырский район,Первомайское сельское поселение,  улица Ленина, дом 19",54.911906,46.96236
ЛО-21-02-001033,10.04.2018,"Краткое название: БУ ""Шемуршинская районная больница"" Минздрава Чувашии Полное название: Бюджетное учреждение Чувашской Республики ""Шемуршинская районная больница""  Министерства здравоохранения Чувашской Республики Организационно-правовая форма: БУ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001033,10.04.2018 Приказ: 420,10.04.2018,Бессрочно, ,Бланк: ЛО № 1712 Дата выдачи: 10.04.2018,"429181,,Шемуршинский район,поселение Карабай-Шемуршинское, д. Карабай-Шемурша, ул. Ленина, д. 1",54.965703,47.521965
ЛО-21-02-000967,09.06.2017,"Краткое название: БУ ""Яльчикская ЦРБ"" Минздрава Чувашии Полное название: Бюджетное учреждение Чувашской Республики ""Яльчикская центральная районная больница"" Министерства здравоохранения  Чувашской Республики Организационно-правовая форма: БУ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения",ЛО-21-02-000967,09.06.2017 Приказ: 775,09.06.2017,Бессрочно, ,Бланк: ЛО № 1522 Дата выдачи: 09.06.2017,"429380,,Яльчикский район,с/поселение Яльчикское, деревня Апанасово-Темяши, улица Центральная, дом 39,  помещение 1",55.118055,48.049968
ЛО-21-02-001012,28.12.2017,"Краткое название: БУ ""Янтиковская ЦРБ"" Минздрава Чувашии Полное название: Бюджетное учреждение Чувашской Республики ""Янтиковская центральная районная больница"" Министерства здравоохранения Чувашской Республики Организационно-правовая форма: БУ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения",ЛО-21-02-001012,28.12.2017 Приказ: 1914,28.12.2017,Бессрочно, ,Бланк: ЛО № 1590 Дата выдачи: 28.12.2017,"429295,,Янтиковский район,сельское поселение Индырчское, деревня  Индырчи, переулок Чапаева, дом 5",55.515599,47.864295
ЛО-21-02-000388,27.08.2010,"Краткое название: ГУП ЧР ""Аптека №121 г. Чебоксары"" Минздравсоцразвития Чувашии Полное название: Государственное унитарное предприятие Чувашской Республики ""Аптека № 121 г. Чебоксары"" Министерства здравоохранения и социального развития  Чувашской Республики Организационно-правовая форма: ",Фармацевтическая деятельность:  Розничная торговля лекарственными средствами без права изготовления лекарственных средств,ЛО-21-02-000388,27.08.2010 Приказ: 1048,27.08.2010,Бессрочно, ,Бланк: № 401 Бланк (копия): № 402 Дата выдачи: 20.09.2010,"428015,Чебоксары,,ул. Пирогова, д.6",56.142506,47.224147
ЛО-21-02-001041,25.05.2018,"Краткое название: ГУП Чувашской Республики ""Фармация"" Минздрава Чувашии Полное название: Государственное унитарное предприятие Чувашской Республики ""Фармация"" Министерства здравоохранения Чувашской Республики Организационно-правовая форма: ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001041,25.05.2018 Приказ: 608,25.05.2018,Бессрочно, ,Бланк: ЛО № 1703 Дата выдачи: 25.05.2018,"428017,Чебоксары,,проспект Московский,  дом 49",56.137781,47.192688
ЛО-21-02-000932,30.12.2016,"Адикина Наталья Вячеславовна Полное название: Индивидуальный предприниматель ""Адикина Наталья Вячеславовна"" Организационно-правовая форма: ИП","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000932,30.12.2016 Приказ: 2048,30.12.2016,Бессрочно, ,Бланк: ЛО № 1388 Дата выдачи: 30.12.2016,"429350,Батырево,Батыревский район,улица Мира, дом 13 а",55.061183,47.581389
ЛО-21-02-000775,23.03.2015,"Ананьева Людмила Васильевна Полное название: Индивидуальный предприниматель ""Ананьева Людмила Васильевна"" Организационно-правовая форма: ИП","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000775,23.03.2015 Приказ: 462,23.03.2015,Бессрочно, ,Бланк: ЛО № 821 Дата выдачи: 23.03.2015,"429954,Новочебоксарск,,улица Восточная, дом 1, корпус 1,  помещение 1",56.105917,47.483239
ЛО-21-02-000568,28.11.2012,"Богоявленская Ольга Евгеньевна Полное название: Индивидуальный предприниматель ""Богоявленская Ольга Евгеньевна"" Организационно-правовая форма: ИП","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000568,28.11.2012 Приказ: 1767,28.11.2012,Бессрочно, ,Бланк: ЛО № 156 Дата выдачи: 28.11.2012,"429820,Алатырь,,улица  Горького,  дом 36",54.844456,46.577162
ЛО-21-02-000970,18.07.2017,"Булатов Марат Кешафович Полное название: Индивидуальный предприниматель ""Булатов Марат Кешафович"" Организационно-правовая форма: ИП","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Перевозка лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000970,18.07.2017 Приказ: 942,18.07.2017,Бессрочно, ,Бланк: ЛО № 1517 Дата выдачи: 18.07.2017,"429954,Новочебоксарск,,ул. Силикатная,  дом 16",56.123363,47.51424
ЛО-21-02-000843,15.01.2016,"Григорьева Тамара Леонидовна Полное название: Индивидуальный предприниматель ""Григорьева Тамара Леонидовна"" Организационно-правовая форма: ИП","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000843,15.01.2016 Приказ: 48,15.01.2016,Бессрочно, ,Бланк: ЛО № 1111 Дата выдачи: 15.01.2016,"429530,Моргауши,Моргаушский район,улица  Заводская, дом 5",55.970171,46.760877
ЛО-21-02-001046,29.06.2018,"Емелина Фаина Степановна Полное название: Индивидуальный предприниматель ""Емелина Фаина Степановна"" Организационно-правовая форма: ИП","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001046,29.06.2018 Приказ: 772,29.06.2018,Бессрочно, ,Бланк: ЛО № 1697 Дата выдачи: 29.06.2018,"428017,Чебоксары,,улица Константина Иванова, дом 78, помещение №1 (помещения №№1, 2, 3, 4, 6 и часть помещения №5 по плану)",56.149561,47.229258
ЛО-21-02-000677,18.02.2014,"Ефимова Галина Васильевна Полное название: Индивидуальный предприниматель ""Ефимова Галина Васильевна"" Организационно-правовая форма: ИП","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000677,18.02.2014 Приказ: 310,18.02.2014,Бессрочно, ,Бланк: ЛО № 398 Дата выдачи: 18.02.2014,"429620,Красноармейское,Красноармейский район,улица  Ленина,  дом 31 ""а""",55.769373,47.171452
ЛО-21-02-001034,11.04.2018,"Иванова Лариса Николаевна Полное название: Индивидуальный предприниматель ""Иванова Лариса Николаевна"" Организационно-правовая форма: ИП","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001034,11.04.2018 Приказ: 423,11.04.2018,Бессрочно, ,Бланк: ЛО № 1711 Дата выдачи: 11.04.2018,"429335,Канаш,,улица 30 лет Победы, дом 83, помещение 7",55.500249,47.499777
ЛО-21-02-000796,20.07.2015,"Иванова Эльвира Михайловна Полное название: Индивидуальный предприниматель ""Иванова Эльвира Михайловна"" Организационно-правовая форма: ИП","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000796,20.07.2015 Приказ: 1180,20.07.2015,Бессрочно, ,Бланк: ЛО № 976 Дата выдачи: 20.07.2015,"429400,Урмары,Урмарский район,улица  Крупской,  дом 1",55.684594,47.942386
ЛО-21-02-000841,31.12.2015,"Калинина Людмила Анатольевна Полное название: Индивидуальный предприниматель ""Калинина Людмила Анатольевна"" Организационно-правовая форма: ИП","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000841,31.12.2015 Приказ: 467,31.12.2015,Бессрочно, ,Бланк: ЛО № 1113 Дата выдачи: 31.12.2015,"429954,Новочебоксарск,,бульвар Речной,  дом 4, корпус 3, нежилое помещение №1",56.124201,47.50885
ЛО-21-02-001035,28.04.2018,"Кинаш Ольга Ивановна Полное название: Индивидуальный предприниматель ""Кинаш Ольга Ивановна"" Организационно-правовая форма: ИП","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001035,28.04.2018 Приказ: 499,28.04.2018,Бессрочно, ,Бланк: ЛО № 1709 Дата выдачи: 28.04.2018,"428032,Чебоксары,,бульвар Олега Волкова, дом 6, помещение 3/1",56.13423,47.256837
ЛО-21-02-000793,03.07.2015,"Крылова Зинаида Ивановна Полное название: Индивидуальный предприниматель ""Крылова Зинаида Ивановна"" Организационно-правовая форма: ИП","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000793,03.07.2015 Приказ: 1091,03.07.2015,Бессрочно, ,Бланк: ЛО № 981 Дата выдачи: 03.07.2015,"429127,Шумерля,,улица Щербакова, дом 26 (нежилое помещение №49)",55.493574,46.415061
ЛО-21-02-001014,29.12.2017,"Петрова Марина Дмитриевна Полное название: Индивидуальный предприниматель ""Петрова Марина Дмитриевна"" Организационно-правовая форма: ИП","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001014,29.12.2017 Приказ: 1931,29.12.2017,Бессрочно, ,Бланк: ЛО № 1734 Дата выдачи: 29.12.2017,"429400,,Урмарский район,поселок городского типа Урмары,  улица Ленина, дом 5",55.685229,47.944147
ЛО-21-02-000901,06.09.2016,"Плешкова Марина Алексеевна Полное название: Индивидуальный предприниматель ""Плешкова Марина Алексеевна"" Организационно-правовая форма: ИП","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000901,06.09.2016 Приказ: 1405,06.09.2016,Бессрочно, ,Бланк: ЛО № 1434 Дата выдачи: 06.09.2016,"429350,Батырево,Батыревский район,улица Мира, дом 19/1",55.058069,47.580104
ЛО-21-02-000867,05.04.2016,"Полякова Лариса Валериановна Полное название: Индивидуальный предприниматель ""Полякова Лариса Валериановна"" Организационно-правовая форма: ИП","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000867,05.04.2016 Приказ: 653,05.04.2016,Бессрочно, ,Бланк: ЛО № 1220 Дата выдачи: 05.04.2016,"429170,Шемурша,Шемуршинский район,улица  Космовского, дом 37",54.88701,47.523906
ЛО-21-02-000823,18.11.2015,"Романова Марина Николаевна Полное название: Индивидуальный предприниматель ""Романова Марина Николаевна"" Организационно-правовая форма: ИП","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения",ЛО-21-02-000823,18.11.2015 Приказ: 132,18.11.2015,Бессрочно, ,Бланк: ЛО № 1131 Дата выдачи: 18.11.2015,"429551,Юнга,Моргаушский район,улица Центральная, дом 5, корпус 1",56.045277,46.635337
ЛО-21-02-000604,25.04.2013,"Сибагатулина Ольга Валентиновна Полное название: Индивидуальный предприниматель ""Сибагатулина Ольга Валентиновна"" Организационно-правовая форма: ИП","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000604,25.04.2013 Приказ: 728,25.04.2013,Бессрочно, ,Бланк: ЛО № 201 Дата выдачи: 25.04.2013,"428037,Чебоксары,,улица Ленинского Комсомола, дом 56, помещение №1",56.10798,47.299435
ЛО-21-02-000602,22.04.2013,"Шаврина Татьяна Анатольевна Полное название: Индивидуальный предприниматель ""Шаврина Татьяна Анатольевна"" Организационно-правовая форма: ИП","Фармацевтическая деятельность:  Хранение лекарственных средств для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000602,22.04.2013 Приказ: 695,22.04.2013,Бессрочно, ,Бланк: ЛО № 140 Дата выдачи: 22.04.2013,"429820,Алатырь,,улица Московская,  дом 127, помещение 1",54.839567,46.592021
