﻿Наименование муниципального (административного) образования,"Площадь муниципального (административного) образования, тыс кв км","Наименование категории земель, на которой расположено лесничество (лесопарк)",Наименование участкового лесничества,"Площадь лесов, в отношении которых имеются материалы лесоустройства (тыс га)",Площадь защитных лесов (тыс  га),Площадь эксплуатационных лесов (тыс га),Площадь резервных лесов (тыс га),Площадь лесных земель (тыс га),"Площадь земель, покрытых лесной растительностью (тыс га)","Площадь земель, покрытых лесной растительностью - лесные насаждения с преобладанием хвойных древесных пород (тыс га)","Площадь земель, покрытых лесной растительностью - лесные насаждения с преобладанием твердолиственных древесных пород (тыс га)",Лесистость территории (%),Объем запаса древесины (млн куб м),Объем запаса древесины - лесных насаждений с преобладанием хвойных древесных пород (млн куб м),Объем запаса древесины - лесных насаждений с преобладанием твердолиственных древесных пород (млн куб м),"Площадь лесов, в отношении которых отсутствуют материалы лесоустройства (тыс га)","Площадь лесов, в отношении которых отсутствуют материалы лесоустройства, покрытые лесной растительностью по данным государственного лесного реестра предыдущего периода (тыс га)",Площадь всех лесов (тыс га)
Красноармейский район,"0,436",земли лесного фонда,"Ильинское, Карачуринское, Сорминское, Цивильское","3,656","3,656",0,0,"3,566","3,461","0,379","2,028","7,9","0,629","0,0744","0,3201",0,0,"3,656",,
Моргаушский район,"0,8",земли лесного фонда,"Ильинское, Карачуринское, Сорминское, Цивильское","9,904","9,904",0,0,"9,616","9,568","0,864","6,526",12,"1,8221","0,1429","1,0115",0,0,"9,904",,
Цивильский район,"0,791",земли лесного фонда,"Ильинское, Карачуринское, Сорминское, Цивильское","8,548","8,548",0,0,"8,191","8,169","0,78","5,691","10,3","1,6897","0,2031","1,1352",0,0,"8,548",,
Чебоксарский район,"0,705",земли лесного фонда,"Ильинское, Карачуринское, Сорминское, Цивильское","9,971","9,971",0,0,"9,494","9,423","0,817","5,606","13,4","1,9145","0,1268","1,2707",0,0,"9,971",,
Ядринский район,"0,005",земли лесного фонда,"Ильинское, Карачуринское, Сорминское, Цивильское","0,412","0,412",0,0,"0,4","0,398","0,033","0,281","79,6","0,0556","0,004","0,034",0,0,"0,412",,
Чебоксарский район,"0,467",земли лесного фонда,"Северное, Сосновское, Пихтулинское","32,002","32,002",0,0,"29,55","21,562","14,68","0,003","46,2","4,705","3,6853","0,0001",0,0,"32,002",,
Батыревский район,"0,944",земли лесного фонда,"Шемуршинское, Трехбалтаевское, Чукальское, Комсомольское, Булинское, Турганкасинское","33,805","13,353","20,452",0,"32,367","31,886","14,16","3,176","33,8","3,88","1,5742","0,3199",0,0,"33,805",,
Комсомольский район,"0,428",земли лесного фонда,"Шемуршинское, Трехбалтаевское, Чукальское, Комсомольское, Булинское, Турганкасинское","11,193","7,756","3,437",0,"10,821","10,747","4,88","1,131","25,1","1,7393","0,7015","0,148",0,0,"11,193",,
Шемуршинский район,"0,82",земли лесного фонда,"Шемуршинское, Трехбалтаевское, Чукальское, Комсомольское, Булинское, Турганкасинское","25,945","12,899","13,046",0,"24,587","24,587","16,184","0,302","58,9","3,3428","2,3846","0,0032",0,0,"25,945",,
Яльчикский район,"0,578",земли лесного фонда,"Шемуршинское, Трехбалтаевское, Чукальское, Комсомольское, Булинское, Турганкасинское","2,633","2,633",0,0,"2,506","2,464","0,461","0,325","4,3","0,354","0,0825","0,0556",0,0,"2,633",,
Порецкий район,"0,887",земли лесного фонда,"Алгашинское, Дубовское, Саланчикское, Торханское, Шумерлинское, Порецкое","27,622","17,34","10,282",0,"26,215","25,979","4,665","6,342","29,3","3,4934","0,7788","0,7925",0,0,"27,622",,
Шумерлинский район,"1,047",земли лесного фонда,"Алгашинское, Дубовское, Саланчикское, Торханское, Шумерлинское, Порецкое","71,554","25,773","45,781",0,"67,191","66,614","12,81","17,289","63,6","7,8893","1,4692","1,6561",0,0,"71,554",,
Аликовский район,"0,174",земли лесного фонда,"Засурское, Янымовское, Атнарское, Майское, Пандиковское","1,931","1,931",0,0,"1,919","1,893","0,472","1,009","10,9","0,2228","0,0579","0,1172",0,0,"1,931",,
Красночетайский район,"0,685",земли лесного фонда,"Засурское, Янымовское, Атнарское, Майское, Пандиковское","26,751","16,018","10,733",0,"24,438","24,357","2,39","11,474","35,6","3,1843","0,3182","1,1948",0,0,"26,751",,
Моргаушский район,"0,045",земли лесного фонда,"Засурское, Янымовское, Атнарское, Майское, Пандиковское","0,661","0,661",0,0,"0,632","0,631","0,011","0,619",14,"0,1597","0,0015","0,0805",0,0,"0,661",,
Ядринский район,"0,897",земли лесного фонда,"Засурское, Янымовское, Атнарское, Майское, Пандиковское","17,796","17,796",0,0,"16,394","16,335","1,487","9,933","18,4","2,1389","0,1626","1,2497",0,0,"17,796",,
