﻿Объекты,адрес,Широта,Долгота
"Владимирская церковь, 1809 г. ","Чебоксарский  р-н, с. Анат-Киняры, ул. Пионерская, д.1а",56.041411,46.940917
"Водонапорная башня«Канаш восточный», 1925 г. ","г. Канаш,  ж. д. Станция Канаш-восточный",55.52225,47.508545
"Воеводские луга, XVI-XVIII вв.","Алатырский р-н,  г. Алатыря",54.888848,46.740862
"Вознесенская церковь (каменная), 1846 г. ","г. Алатырь, ул. Ленина, д. 130",54.841418,46.596126
"Вознесенская церковь, XIX в.","Алатырский р-н, c. Старые Айбеси, ул.Школьная, д. 7",54.951886,47.050296
"Вознесенская церковь, XIX в. ","Ядринский р-н, с. Балдаево,  ул. Школьная, д.22а",55.878859,46.296735
"Воскресенская церковь, 1801 ","г. Красночетайский р-н, с. Красные Четаи, ул. Ленина, д. 16",55.690283,46.150085
"г. Алатырь, пл. Октябрьской Революции, д. 8","г. Алатырь, пл. Октябрьской Революции, д. 8",54.855786,46.601462
"Гурьевская церковь, 1826 г. ","Цивильский р-н, с. Богатырево, ул. Гагарина, д. 24 ",55.855254,47.292194
"Гурьевская церковь, 1901 г. ","Цивильский, р-н, с.Первостепаново, ул. Николаева, д. 31",55.750717,47.533545
Двухэтажное здание бывшей гостиницы ,"г. Алатырь, ул. Комсомола, д. 69, ул. Гоголя, д. 28",54.849531,46.585454
"Двухэтажный дом (первый этаж - каменный, второй деревянный), II пол. XIX в. ","г. Мариинский Посад,ул. Набережная, д. 16",56.120648,47.722802
"Двухэтажный дом (первый этаж каменный, второй - деревянный), конец XIX - начало XX в. ","Порецкий р-н, с. Порецкое, ул. Колхозная, д.11 ",55.19908,46.327718
"Двухэтажный дом (первый этаж- каменный, второй - деревянный), конец XIX - начало XX в. ","Порецкий р-н,  с. Порецкое, ул. Кооперативная, д.4 ",55.197677,46.325931
"Двухэтажный жилой дом (первый этаж - каменный, второй - деревянный), конец XIX -  начало XX в. ","г. Алатырь, ул. Московская, д. 4",54.854729,46.598497
"Двухэтажный жилой дом (первый этаж - каменный, второй - деревянный), конец XIX - начало XX в. ","г. Алатырь, ул. Московская, д. 3",54.854284,46.598542
"Двухэтажный жилой дом (первый этаж - каменный, второй - деревянный), конец XIX - начало XX в. ","г. Алатырь, ул. Московская, д. 9",54.85377,46.597617
"Двухэтажный жилой дом (первый этаж - каменный, второй - деревянный), конец XIX - начало XX в. ","г. Алатырь, ул. Московская, д. 24, ул. Горшенина, д. 3",54.854284,46.598542
"Двухэтажный жилой дом (первый этаж - каменный, второй - деревянный), конец XIX - начало XX в. ","г. Алатырь, ул. Первомайская, д. 38 ",54.849344,46.587915
"Двухэтажный жилой дом (первый этаж - каменный, второй -деревянный), II пол. XIX в. ","г. Мариинский Посад, ул. Ленинская, д. 14",56.118937,47.724832
"Двухэтажный жилой дом (первый этаж- каменный, второй- деревянный), II пол. XIX в. ","г. Мариинский Посад, ул. Нахимова, д.13",56.119288,47.718265
"Деревянное двухэтажное здание бывшего реального училища, конец XIX в. ","г. Алатырь, ул. Ленина, д. 30",54.852273,46.598318
"Деревянный двухэтажный дом, II пол. XIX в.  ","г. Алатырь, ул. Ленина, д. 25",54.851521,46.598713
"Деревянный двухэтажный жилой дом, II пол. XIX в. ","г. Мариинский Посад, ул. Волжская, д. 10",56.119474,47.727734
"Деревянный двухэтажный жилой дом, II пол. XIX в. ","г. Мариинский Посад, ул. Горького, д. 10",56.118074,47.723134
"Деревянный двухэтажный жилой дом, II пол. XIX в. ","г. Цивильск, ул. Ленина, д. 35",55.869415,47.475675
"Деревянный одноэтажный Дом купца Курбатова, 1897 г. ","г. Цивильск, ул. Гагарина, д. 36/66 ",55.867177,47.478613
"Деревянный одноэтажный дом, в котором жил академик А.Н. Крылов, Герой Социалистического Труда, кораблестроитель, начало XX в. ","г. Алатырь, ул. Жуковского, д. 63",54.846628,46.589721
"Деревянный одноэтажный дом, в котором жил композитор А.Н. Тогаев, начало XX в. ","г. Мариинский Посад, ул. Советская, д. 8",56.112889,47.714591
"Деревянный одноэтажный дом, в котором жил основоположник чувашской книжной графики Ф.С. Быков, начало XX в. ","г. Алатырь, ул. Кирова, д. 19",54.851702,46.601417
"Деревянный одноэтажный дом, конец XIX в. ","г. Алатырь, ул. Ленина, д. 66 ",54.848053,46.597518
"Деревянный одноэтажный жилой дом, II пол. XIX в. ","г. Мариинский Посад, ул. Набережная, д. 10",56.120678,47.721571
"Деревянный одноэтажный жилой дом, XIX в. ","г. Цивильск, ул. Советская, д. 3",55.875809,47.474202
"Дом  причта при церкви Владимирской Божьей матери (первый и второй этажи каменные, третий - деревянный), 1816 г. ","г. Чебоксары, ул.Коммунальная Слобода, 32",56.135057,47.230345
"Дом А.А. Буйновского, 1887 г. ","Яльчикский р-н, с. Яльчики, ул. Восточная, д. 1 ",55.15748,48.011934
"Дом барона Жомени, конец XIX в. ","г. Козловка, ул. Тухланова, д. 35",55.844789,48.256437
"Дом Железнов, конец XIX - начало XX вв. ","г. Ядрин, ул. К. Маркса, д.31",55.936892,46.206446
"Дом жилой,  XIX в. ","Порецкий р-н, с. Порецкое, ул. Кооперативная, д.7 ",55.197708,46.324996
"Дом жилой, 1859 г. ","г. Алатырь, ул. Горшенина, д. 30",54.852205,46.596395
"Дом жилой, 1891 г. ","г. Алатырь, ул. Горького, д. 7",54.849095,46.578716
"Дом жилой, 1910 г.  ","г. Алатырь, ул. Горького, д. 16",54.847022,46.577791
"Дом жилой, 1930 г. ","г. Чебоксары, ул. Композиторов Воробьевых, д. 7/19",56.143102,47.252731
"Дом жилой, 1930-е годы ","г. Чебоксары, ул. Композиторов Воробьевых, д. 9, К. Маркса, д. 22",56.143494,47.251079
"Дом жилой, 1930-е годы ","г. Чебоксары, ул. Ленинградская, д. 28 ",56.141688,47.247351
"Дом жилой, 1930-е годы ","г. Чебоксары, ул. К. Маркса, д. 24",56.142676,47.250315
"Дом жилой, 1930-е годы  ","г. Чебоксары, ул. К. Иванова, д. 2, ул. Бондарева, д. 15",56.15256,47.249408
"Дом жилой, 1930-е годы (на территории Ибресинского этнографического музейного комплекса)","п. Ибреси, ул. Комсомольская, д. 31",55.302715,47.041852
"Дом жилой, 1930-е годы (на территории Ибресинского этнографического музейного комплекса)","п. Ибреси, ул. Комсомольская, д. 31",55.302715,47.041852
"Дом жилой, 1950-е годы ","г. Чебоксары, пр. Ленина, д. 1",56.132168,47.24638
"Дом жилой, 1950-е годы ","г. Чебоксары, пр. Ленина, д. 3",56.131124,47.247171
"Дом жилой, 1950-е годы ","г. Чебоксары, ул. К. Маркса, д. 51",56.133332,47.246883
"Дом жилой, XIX в."," Порецкий р-н, с. Порецкое, ул. Комсомольская, д. 42 ",55.195986,46.337564
"Дом жилой, XIX в. ","Порецкий р-н, с. Порецкое, ул. Кооперативная, д.11 ",55.197785,46.32443
"Дом жилой, XIX в. ","Порецкий р-н, с. Порецкое, ул. Кооперативная, д.42 ",55.199352,46.32461
"Дом жилой, XIX в. ","Порецкий р-н, с. Порецкое, ул. Кооперативная, д.46 ",55.199619,46.324385
"Дом жилой, XIX в. ","Порецкий р-н, с. Порецкое, ул. Колхозная, д.1 ",55.198818,46.329623
"Дом жилой, XIX в. ","Порецкий р-н, с. Порецкое, ул. Колхозная, д.3 ",55.199049,46.328626
"Дом жилой, XIX в. ","Порецкий р-н, с. Порецкое, ул. Коминтерна, д.20 ",55.202656,46.332884
"Дом жилой, XIX в. ","Порецкий р-н, с. Порецкое, ул. Ульянова, д.4 ",55.199249,46.332884
"Дом жилой, XIX в. ","Порецкий р-н, с. Порецкое, ул. Ульянова, д.48 ",55.1976,46.327197
"Дом жилой, конец XIX - начало XX в. ","г. Алатырь, ул. Комсомола, д. 82, ул. Лермонтова, д. 17",54.849163,46.597653
"Дом жилой, конец XIX - начало XX в. "," г. Алатырь, ул. Троицкая, д. 2, Октябрьской Революции, д. 25",54.855672,46.598497
"Дом жилой, конец XIX в.","Алатырский р-н, с. Ялушево, ул. Школьная",54.867518,46.539775
"Дом жилой, конец XVIII - начало XIX вв. ","г. Чебоксары, пл. Красная, д. 1",56.145229,47.254088
"Дом жилой, начало XX в."," Алатырский р-н, с. Междуречье, ул. 50 лет Чувашской АССР, ул. Седорина, д. 1",54.973047,46.520074
"Дом жилой, начало XX в. ","г. Мариинский Посад, ул. Малинина, д. 14",56.117231,47.719361
"Дом жилой, начало XX в. ","г. Мариинский Посад, ул. Набережная, д. 30",56.120437,47.727266
"Дом жилой, начало XX в. ","г. Мариинский Посад, ул. Уткина, д. 15",56.11702,47.718849
"Дом жилой, начало XX в.  ","г. Алатырь, ул. Горшенина, д. 13",54.851246,46.597716
"Дом купца Волчкова,конец XIX в. ","г. Козловка, ул. Ленина, д. 23",55.848225,48.258979
"Дом Мордвиновых с лавкой, конец XIX - начало XX вв. ","г. Ядрин, ул. Ленина, д.51",55.940901,46.207479
"Дом Мордвиновых, 1880 г. ","г. Ядрин, ул. К. Маркса, д.71",55.941707,46.204838
"Дом при Казанской церкви, XVIII вв. ","г. Алатырь, пл. Октябрьской революции, д. 22",54.854693,46.600761
"Дом при Никольской церкви, XIX в. ","г. Алатырь, пл. Октябрьской революции, д. 26",54.856761,46.599153
"Дом с лабазами, XIX в. ","г. Мариинский Посад, ул. Ленинская, д. 19",56.117542,47.725182
"Дом Стемпковского, вторая половина XIX в. ","г. Ядрин, ул. К. Маркса, д.8",55.934225,46.20853
"Дом, в котором  жил заслуженный деятель искусств Мордовской ССР, художник Ноздрин Е.А., 1920-1955 гг. ","г. Алатырь, ул. Гоголя, д. 32",54.849142,46.585445
"Дом, в котором 21 октября 1919 года состоялась первая уездная конференция РКСМ ","г. Цивильск, ул. Большая Советская, д. 30",55.872193,47.475693
"Дом, в котором 9 июля 1919 г. перед  трудящимися города выступала Н.К. Крупская ","г. Чебоксары, бульвар купца Ефремова, д. 10",56.144993,47.252112
"Дом, в котором в 1919 году выступала Н.К. Крупская ","г. Мариинский Посад, ул. Набережная д. 20",56.120543,47.723826
"Дом, в котором в 1930 г. был открыт Чувашский государственный педагогический институт – первое высшее учебное заведение Чувашии. ","г. Чебоксары, ул. К. Маркса, д.32",56.141292,47.24965
"Дом, в котором в 1942 г. размещался эвакогоспиталь№ 3061 ","г. Чебоксары, ул. К. Маркса, д.56",56.131967,47.244153
"Дом, в котором в годы Великой Отечественной войны  размещался эвакогоспиталь ","г. Канаш, ул. Павлова, д. 12",55.515737,47.485781
"Дом, в котором в годы Великой Отечественной Войны 1941-1945 гг. размещался эвакогоспиталь № 3056 ","г. Чебоксары, пл. Республики, д.2",56.140851,47.248725
"Дом, в котором в годы Великой Отечественной войны размещался эвакогоспиталь ","г. Канаш, ул. Пушкина, д.14",55.509701,47.490515
"Дом, в котором в годы Великой Отечественной войны размещался эвакогоспиталь ","г. Канаш, ул. Пушкина, д. 21",55.510935,47.491764
"Дом, в котором в годы Великой Отечественной Войны1941-1945 гг.размещался эвакогоспиталь№ 3058 ","г. Чебоксары, ул. Ленинградская, д.22",56.143559,47.247773
"Дом, в котором в декабре 1917 года на I съезде Советов рабочих, крестьянских и солдатских депутатов была провозглашена Советская власть в городе и уезде ","г. Ядрин, ул. Советская д.30",55.933721,46.203894
"Дом, в котором дважды останавливался К.Е. Ворошилов (в конце 1941 г. и в начале 1942 г.)","Алатырский р-н, с. Чуварлей, ул. Николаева, д. 142",54.862295,46.483288
"Дом, в котором жил художник Воронов В.Д., 1878 г. ","г. Алатырь, ул. Покровского, д. 18, ул. Горшенина, д. 2",54.853941,46.60271
"Дом, в котором жил чувашский писатель Осипов П.Н., начало XX в. ","Козловский район, д. Кудемеры, ул. Осипова, д. 24",55.840229,47.823449
"Дом, в котором жила Чувашская писательница Трубина М.Д., конец XIX в. ","Козловский район, с. Байгулово,  ул. М. Трубиной ",55.838905,47.956867
"Дом, в котором жили чувашские писатели Ухсай Я.Г. и Ухсай М.Д., начало  XX в. ","Козловский район, д. Ягунькино, ул. Капитана Петрова ",55.834123,48.047552
"Дом, в котором останавливался в 1918 году скульптор Эрьзя (Нефедов С.Д.), 1910 г."," г. Алатырь, ул. Октябрьской Революции, д. 35",54.839816,46.572195
"Дом, в котором родился выдающийся ученый-тюрколог Ашмарин Николай Иванович, 1870 г."," г. Ядрин, ул. Ленина, д.18",55.937896,46.209212
"Дом, в котором родился и вырос А.А. Кокель, конец XIX в. ","Батыревский район, с. Тарханы",55.007323,47.336661
"Дом, в котором родился и жил Василий Иванович Чапаев г. Чебоксары,  Сквер им. Чапаева","г. Чебоксары,  Сквер им. Чапаева",56.115825,47.258031
"Дом, в котором родился и жил дважды Герой Советского Союза, летчик-космонавт СССР Андриан Григорьевич Николаев ","Мариинско-Посадский р-н, с. Шоршелы, ул. Николаева, д.10",56.006507,47.592959
"Дом, где в годы Великой Отечественной войны размещался эвакогоспиталь","Вурнарский р-н, п. Вурнары, ул. Ленина, д. 59 (разрушен в 1979 году) ",55.487479,46.964175
"Дом, где жил известный этнограф  Магницкий В.К., 1894-1901 годы ","Ядринский р-н, с. Советское, ул. Магницкого",55.860039,46.540098
"Дом-усадьба народного художника Чувашской Республики Спиридонова М.С., 1900 г.  ","Янтиковский р-н, с. Яншихово-Норваши, ул. Парковая, д.10",55.561976,47.654269
"Жилой дом Семяхиной Александры Алексеевны, начало XX  в. ","Ядринский р-н, с. Иваньково",55.998972,46.272831
"Жилой дом, XIX в.  ","Порецкий р-н, с. Порецкое, ул. Октябрьская, д.1 ",55.199804,46.333369
"Жилой дом, XVIII в. ","г. Ядрин, ул. Горького, д.1",55.934149,46.210919
"Жилой дом, вторая половина XIX в. ","г. Ядрин, ул. К. Маркса, д.29",55.936504,46.206446
"Жилой дом, вторая половина XX в. ","г. Ядрин, ул. Комсомольская, д.3",55.936797,46.208125
"Жилой корпус Янибяковского завода, конец XIX в. ","г. Ядрин, ул. Шоссейная, д.1015",55.917526,46.227763
"Здание аптеки, конец XIX  в. ","г. Чебоксары, ул. Бондарева, д. 9",56.151632,47.249372
"Здание больницы (каменное), начало XIX в. ","г. Ядрин, ул. К. Маркса, д.20",55.937044,46.207101
"Здание больницы, где в 1941-1945 гг. размещался эвакогоспиталь  № 3063 ","г. Цивильск, Район. Больница, ул. Иванова, д. 1",55.862656,47.467321
"Здание бывшего Дома печати, 1935 г. ","г. Чебоксары, ул. Композиторов Воробьевых, д. 5",56.143102,47.252731
"Здание бывшего универмага «Детский мир», 1930-е годы ","г. Чебоксары, ул. К. Маркса, д. 21",56.142842,47.251204
"Здание бывшей типографии С.Ф. Родионова, 1913 г. ","г. Алатырь, ул. Комсомола, д. 23, ул. Стрелецкая, д. 22",54.849318,46.594958
"Здание бывшей тюрьмы (каменное), II пол. XVIII в. ","г. Ядрин, К. Маркса, д.15",55.934064,46.206949
"Здание бывшей учительской семинарии, 1915 г. ","г. Канаш, ул. Железнодорожная, д. 161",55.514605,47.486994
Здание бывшей церкви (каменное) ,"Канашский р-он, с. Высоковка Вторая, ул. Мира, 15 ",55.650551,47.553371
Здание бывшей церкви XIX в. ,"Аликовский р-н, с. Асакасы, ул. Нагорная, д. 6",55.70353,46.892642
"Здание бывшей церкви с часовней, оградой, воротами, середина XIX в. ","Козловский р-н, с. Байгулово, пер. Церковный ",55.837611,47.956148
"Здание бывшей церкви, конец XVIII в. ","Канашский р-н, с. Шигали, ул. Клубная, д. 3",55.682569,47.467411
"Здание бывшей школы, где учился дважды Герой Советского Союза космонавт А.Г. Николаев Ныне церковь","Мариинско-Посадский р-н, с. Шоршелы, ул. Николаева, д 43",56.007403,47.582988
"Здание воинского присутствия, вторая половина XIX в. ","г. Ядрин, Красноармейская, д.6",55.941269,46.206904
"Здание Главного управления Центрального банка России по Чувашской Республике, 1930-е годы ","г. Чебоксары, ул. К. Маркса, д. 25",56.142004,47.251321
"Здание глазной лечебницы, 1911 г. ","г. Ядрин, ул. К. Маркса, д. 2",55.932485,46.209518
"Здание железнодорожного вокзала станции Алатырь, 1893 г.","г. Алатырь, ул. Горького, д. 1",54.849665,46.578429
"Здание женской прогимназии, конец XIX в. ","г. Ядрин, ул. Первомайская, д.12",55.937629,46.21109
"Здание казначейства, XIX в.","г. Алатырь, пл. Октябрьской Революции, д. 14",54.85674,46.601803
"Здание ликеро-водочного завода «Чебоксарский», 1900 г. ","г. Чебоксары, ул. К. Иванова, д. 63",56.151547,47.235942
"Здание магазина «Галантерея», начало XX в. ","г. Алатырь, ул. Ленина, д. 10",54.853579,46.599207
"Здание магазинов «Продукты», «Хлеб», 1899 г. ","г. Алатырь, ул. Комсомола, д. 102",54.850407,46.580289
"Здание мастерских Тихвинского монастыря (первый этаж - каменный, второй - деревянный), 1886 г. ","г. Цивильск, ул. Пролетарская, д. 1",55.876268,47.474687
"Здание МВД Чувашской Республики, 1950-е годы ","г. Чебоксары, ул. К. Маркса, д. 41, ул. Кооперативная, д. 3",56.137505,47.24833
"Здание Министерства безопасностиЧувашской Республики, 1950-е годы ","г. Чебоксары, ул. К. Маркса, д. 43",56.136221,47.248446
"Здание народного дома, начало XX в. ","Батыревский район, с. Батырево, ул. Яковлева, д. 1",55.069242,47.602814
"Здание народного музея, 1898 г. ","Красночетайский р-н, с. Красные Четаи, ул. Советская, 5а ",55.690146,46.152277
"Здание начальной школы, открытой в 1873 году чувашским просветителем И.Я. Яковлевым ","Янтиковский р-н, с. Яншихово-Норваши",55.562444,47.642564
"Здание первого в Поволжье научного центра по борьбе с трахомой (памятник архитектуры конструктивизма), 1937 г. ","г. Чебоксары, ул. Сеспеля, д.27",56.150795,47.245069
"Здание первой Чебоксарской городской больницы, 1930 г. ","г. Чебоксары, ул. Константина Иванова, д. 14",56.152374,47.247216
"Здание присутственных мест, 30-е годы XIX в. ","г. Ядрин, Красноармейская, д.3",55.940538,46.209527
"Здание приходской школы, открытой в 1903 году Чувашским просветителем И.Я. Яковлевым ","Янтиковский р-н, с. Алдиарово",55.587977,47.760315
"Здание районной администрации, 1950-е годы ","Батыревский район, с. Батырево, ул. Ленина, д. 21 ",55.066757,47.607629
"Здание реального училища, 1908 г. ","г. Ядрин, ул. Октябрьской, д.3",55.931542,46.201765
"Здание средней  школы, где работал заслуженный учитель РСФСР Некрасов А.Т., конец XIX в. ","Козловский район, с. Аттиково, ул. Петрова, д. 1а ",55.77597,48.127843
"Здание старой школы им. И.Я. Яковлева, 1872 г. ","Аликовский р-н, с. Аликово, ул. Советская, д. 15/1 ",55.738855,46.747636
"Здание телеграфа и гостиницы «Чувашия», 1960-е годы ","г. Чебоксары, пр. Ленина, д. 2",56.131074,47.246057
"Здание тюрьмы (каменное), 1857 г. ","г. Цивильск, ул. Советская, д. 71",55.868001,47.478873
"Здание уездного училища, 1846 г. ","г. Ядрин, ул. К. Маркса, д.12",55.935133,46.207964
"Здание церкви (каменная), начало XX в. ","Ядринский р-н, с. Ильина Гора, ул. Мира, д.71",55.824794,46.129667
"Здание церкви (каменное), XIX в. ","Урмарский р-н, с. Буртасы, ул. Красная горка, д.1",55.75095,47.737687
"Здание церкви (каменное), конец XIX - начало XX в. ","Янтиковский р-н, с. Можарки,  ул. Красноармейская, д.52",55.472158,47.820817
"Здание церкви, 1825 г., ","Вурнарский р-н, с. Альменево, ул. Садовая, д.17а ",55.647016,46.929733
"Здание церкви, 1884 г. ","Комсомольский  р-н, с. Луцкое, ул. Антонова, д. 8",55.2728,47.632755
"Здание Чувашского государственного академического драматического театра им. К.В. Иванова, 1961 г. ","г. Чебоксары, пл. Красная, д. 7",56.145164,47.250593
"Здание Чувашского государственного педагогического института им. И. Я. Яковлева, 1956 г. ","г. Чебоксары, ул.К. Маркса, д. 38",56.138869,47.24771
"Здание Чувашского государственного сельскохозяйственного института, 1957 г. ","г. Чебоксары, ул. К. Маркса, д. 29",56.140168,47.250306
"Здание Чувашского государственного театра кукол, 1960-е годы ","г. Чебоксары, ул. Президентский бульвар, д. 15",56.140871,47.245419
"Здание Чувашского государственного университета им. И.Н. Ульянова, 1930-е годы ","г. Чебоксары, пр. Московский, д. 15",56.14571,47.224291
"Здание Чувашской государственной филармонии, 1959 г. ","г. Чебоксары, ул. Гагарина, 14",56.123287,47.255274
"Здание школы № 6, которуюинспектировал в 1885 г. И.Н. Ульянов ","г. Алатырь, ул. Комсомола, д. 6",54.849453,46.600033
"Здание школы, где учился Герой Советского Союза М.В. Силантьев в 1925-1930 гг. ","г. Цивильск, средняя школа №1, ул. Горького, д. 1",55.872794,47.473564
"Здание школы, где учился Герой Советского Союза Юрий Францев"," г. Шумерля, ул. Пушкина, д. 21",55.50288,46.409977
"Здание школы, которую посетил в 1873 году И.Н. Ульянов ","Батыревский р-н с. Сугуты, ул. Советская, д. 2а ",55.001644,47.635297
"Здание школы, начало XX в. ","Мариинско-Посадский р-н, с. Первое Чурашево, ул. Школьная, д. 5",55.947253,47.685234
"Здание школы, открытой И.Н. Ульяновым, 1870 г. ","Шумерлинский р-н, с. Ходары, ул. Ленина, д. 1",55.585708,46.610912
"Здание школы, открытой И.Я. Яковлевым, конец XIX в. ","Яльчикский р-н, c. Яльчики, ул. Кооперативная, д.71",55.161677,47.990392
"Здание школы, открытой И.Я. Яковлевым, конец XIX в. ","Яльчикский р-н, с. Лащ-Таяба , ул. Центральная, д.2",55.030375,47.998405
"Здание, где в школе учился Герой Советского Союза В.И. Уруков. Здесь в годы Великой Отечественной Войны находился эвакогоспиталь"," г. Шумерля, ул. Ленина, д. 4б",55.4998,46.415142
"Земское собрание, XIX в. ","г. Ядрин, ул. К. Маркса, д.27",55.936252,46.206742
"Йаковлевская церковь (каменная), конец XIX в. ","г. Алатырь, ул. Гагарина, д. 131",54.842491,46.535984
"Иоаннобогословская церковь, 1898 г. ","Урмарский р-н, с. Шоркистры,  ул. Советская. д.2",55.647605,47.74959
"Казанская церковь (деревянная), XIX в.","Алатырский р-н, с. Алтышево, ул. Комсомольская , д. 24",54.899887,46.716383
"Казанская церковь (каменная), 1735 г. ","г. Цивильск, ул. К. Маркса, д. 3",55.871617,47.471606
"Казанская церковь (каменная), 1760 г. ","Порецкий р-н, с. Анастасово, ул. Анастасова-1, д. 99б ",55.17937,46.254541
