﻿Наименование организации, Телефон,адрес,Широта,Долгота
ЗАО «ТУС»,43-45-04,"428034, Чувашская Республика, Чебоксары,  М. Павлова, 39, помещ. 7",56.146277,47.251079
ООО «Удача»,41-00-00  ,"428009, Чувашская Республика, Чебоксары, Московский проспект, 25, корп. 1",56.144276,47.211705
ООО «Честр-Инвест»,41-60-68,"428009, Чувашская Республика,  Чебоксары, Университетская, 9, копр. 1",56.143509,47.168577
ОАО   «ЧЗСМ», 58-38-34,"428018,Чувашская Республика,  Чебоксары,  К, Иванова,  80а",56.149396,47.227641
ЗАО «ССК «Чебоксарский», 50-60-36,"428016,Чувашская Республика,Чебоксары, Лапсарский проезд, 63",56.0759,47.229133
ОАО   «Цивильский кирпичный завод»,(83545) 22-6-45,"Чувашская Республика,  г. Цивильск, Северная,13а",55.886413,47.441737
ОАО   «Чебоксарская керамика»,56-73-27,"428031,  Чувашская Республика, Чебоксары,  пр. Яковлева, 35",56.079608,47.267024
ООО «Ютон»,40-94-33,"428017,Чувашская Республика,  Чебоксары, Сельская, 39, офис 3",56.150635,47.18322
ООО «ГК Термотехника»,62-07-70,"428000, Чувашская Республика, Чебоксары,    Президентский бульвар, .31, пом. 8",56.132148,47.242733
ОАО «СУ-7»,"(83531)    2-06-73,     2-04-88,","429820,Чувашская Республика, Алатырский район, Алатырь, квартал Стрелка, .7",54.836508,46.558172
ООО «Гидротехстрой»,"(83540)     2-25-41,","429500, Чувашская Республика,  Чебоксарский район,    пос. Кугеси,  Шоршелская,.10",56.035572,47.314715
ООО «Ремсервис»,"41-22-14, 41-87-65","428009, Чувашская Республика,  Чебоксары,     Лебедева,  1 А",56.148122,47.16811
ООО «Стройэнерго»,41-04-55,"428034, Чувашская Республика,  Чебоксары,  б-р Юности, 3",56.136943,47.161418
ООО «НПО «Теплоавтомат»,62-10-36,"428020,  Чувашская Республика, Чебоксары,  Гладкова, 7",56.110314,47.251079
ООО «Меридиан»,50-78-65,"428016, Чувашская Республика,   Чебоксары,  Ишлейский пр-д, 12",56.076127,47.217868
ЗАО «Эверест»,66-21-20,"428011,Чувашская Республика, Чебоксары,    Марпосадское шоссе,   32",56.125505,47.346471
ОАО «УМ Гражданстрой», 63-79-06,"428020,Чувашская Республика,. Чебоксары,    Пристанционная , .7",56.099285,47.253872
ООО «СК ТАВ»,63-74-74,"428020, Чувашская Республика, Чебоксары, Базовый проезд, .3а",56.106088,47.253711
ООО «СК «Горстрой»,41-24-11,"428020, Чувашская Республика, Чебоксары,     Лебедева, 64, корпус 1",56.143534,47.160097
ООО «Лидер»,30-80-78,"428000, Чувашская Республика,. Чебоксары,    проезд Машиностроителей, 17 «а»",56.116101,47.304645
ООО «Трест-11»,56-38-68,"428000,Чувашская Республика,  Чебоксары,    пер. Бабушкина,.2",56.115163,47.255956
ООО «СУ-44»,62-09-79,"428003, Чувашская Республика, Чебоксары,    Ярославская, 76",56.13138,47.249821
ООО «Жилсоцстрой»,78-67-12,"429956, Чувашская Республика,    г. Новочебоксарск, ул. Советская, д. 65, оф. 89",56.119238,47.454125
ЗАО «Дуслык», 63-79-31,"428020, Чувашская Республика, Чебоксары,    пр-д Базовый,  24",56.101042,47.243928
ООО «Компания «Астек - Элара»,41-13-43,"428034, Чувашская Республика, г.Чебоксары, ул.Университетская, д.34 «А»",56.1344,47.163142
ООО «Альянс»,53-50-28,"428031, Чувашская Республика, Чебоксары, 324 Стрелковой дивизии, 21 «Б»",56.100676,47.290398
ООО «МонСтриТ»,67-34-69,"428000, Чувашская Республика, Чебоксары,  Ашмарина, 1 А",56.08006,47.271892
ООО «ТРИНИТИ ТУС»,43-45-04,"428016, Чувашская Республика, г. Чебоксары, Ишлейский проезд, д.12",56.076127,47.217868
ООО «ЧЕСТРстрой»,41-60-25,"428009, Чувашская Республика, Чебоксары,    Университетская,  9, корп.1",56.143509,47.168577
"ЗАО КСО ""Урмарская""","8 (83544) 2-10-97, 2-10-23, 2-18-83","429400,Чувашская Республика, пос.Урмары, ул. Колхозная д.14",55.68737,47.929774
ОАО «ГЭСстрой»,73-41-30,"429951, Чувашская Республика, Новочебоксарск, Винокурова,10",56.124411,47.491135
ООО «МастерСтрой»,41-28-68,"428009, Чувашская Республика, Чебоксары, Лебедева,64/1",56.143534,47.160097
ЗАО «Стройтрест №3»,62-09-79,"428003, Чувашская Республика,  Чебоксары, Ярославская, 76",56.13138,47.249821
ООО «СУОР»,74-99-09,"429950, Чувашская Республика, г. Новочебоксарск, ул. Промышленная, 73",56.092114,47.506056
ООО «СУ-Инкост»,64-03-20,"428003, Чувашская Республика,  Чебоксары, Марпосадское шоссе, 38",56.123614,47.359658
ООО «СФ «Центр»,58-55-91,"428018, Чувашская Республика, Чебоксары,  Пирогова, 4 помещ. 4",56.142721,47.229303
"АО ""Группа Компаний ""Регионжилстрой""",41-46-98,"428009, Чувашская Республика,  Чебоксары, пр-т М. Горького, 49",56.148423,47.176303
