﻿Наименование, ИНН, Серия и номер, Дата выдачи, Дата окончания,адрес,Широта,Долгота
ООО «Сплав 21»,2130090344,ЛЦ-21-048,13.01.2015,бессрочно,"г.Новочебоксарск, ул. Восточная, д.12 «А»",56.103372,47.478972
ООО «ЦветМет»,2130095720,ЛЦ-21-047,03.09.2014,бессрочно,"Чувашская Республика, Цивильский район, г. Цивильск, ул. Шоссейная, д.12 «Е»",55.864384,47.460116
ЗАО «Чувашкабельмет» ,2127303440,ЛЦ -21-045,07.04.2014,бессрочно,"Чувашская Республика, п. Вурнары, ул. Ленина, 127",55.484372,46.987324
ООО «Завод  ЛИТ»,2116491224,ЛЦ-21-046,29.04.2014,бессрочно,"Чувашская Республика, Чебоксарский район, п. Кугеси, ул. Шоршелская, д.12",56.035165,47.313664
ООО «Партнер М»,-,ЛЦ-21-042,11.09.2015,бессрочно,"г.Чебоксары, ул.Гражданская, д.4",56.135148,47.224291
ООО «Партнер М»,-,ЛЦ-21-042,11.09.2015,бессрочно,"г.Чебоксары, ул.Хузангая, д.18 Б",56.091256,47.27448
ИП Яковлева Наталья Юрьевна,212302125019,ЛЦ-21-052,09.03.2017,бессрочно,"г.Канаш, ул. Кооперативная, д.12 (нежилые помещения №№ 1, 2, 3 общей S=54,6 кв.м, этаж 1 здания склада ГСМ с пристроенной реммастерсткой (Лит.В2)",55.512123,47.472567
ООО «ИСМЕТ»,2122006772,ЛЦ-21-053,22.03.2017,бессрочно,"г. Алатырь,  ул. Комиссариатская, д.2, пом. 2 п.-5 (этаж 1, номера на поэтажном плане 5)   и пом. 2 пом.-6 (этаж 1, номера на поэтажном плане 6)",54.838758,46.609106
ОАО «Чувашвтормет»,2126001503,ЛЧЦ-21-008,23.08.2014,бессрочно,"г. Чебоксары, Гремячевский проезд, 5",56.131701,47.312344
ОАО «Чувашвтормет»,2126001503,ЛЧЦ-21-008,23.08.2014,бессрочно,"г. Канаш, ул. Канашская, 81",55.515502,47.502077
ОАО «Чувашвтормет»,2126001503,ЛЧЦ-21-008,23.08.2014,бессрочно,"г. Алатырь, ул. Грибоедова, 60а",54.841418,46.518287
ОАО «Чувашвтормет»,2126001503,ЛЧЦ-21-008,23.08.2014,бессрочно,"п. Вурнары, ул. Железнодорожная,43",55.486714,46.948562
ОАО «Чувашвтормет»,2126001503,ЛЧЦ-21-008,23.08.2014,бессрочно,"п. Урмары, ул. Ворошилова,6",55.685066,47.937059
ОАО «Чувашвтормет»,2126001503,ЛЧЦ-21-008,23.08.2014,бессрочно,"г. Шумерля, ул. Кооперативная,7",55.494237,46.39917
ОАО «Чувашвтормет»,2126001503,ЛЧЦ-21-008,23.08.2014,бессрочно,"с.Батырево, ул. Дружбы, 7",55.063483,47.581982
ОАО «Чувашвтормет»,2126001503,ЛЧЦ-21-008,23.08.2014,бессрочно,"г. Чебоксары, Березовый проезд, 8",56.075378,47.241502
ООО «Металл-Профи»,2130116698,ЛЧЦ-21-003,05.07.2013,бессрочно,"г. Чебоксары, Гремячевский проезд, д.39",56.143183,47.334011
ООО «Литий»,2127309097,ЛЧЦ-21-004,18.07.2013,бессрочно,"г. Чебоксары, пр. Тракторостроителей, 101",56.115248,47.332448
ООО «Литий»,2127309097,ЛЧЦ-21-004,18.07.2013,бессрочно,"г.Чебоксары, пр.Мира д.1",56.124326,47.284514
ООО «ПКФ «ВторМеталлРесурс»,2124024135,ЛЧЦ-21-005,19.07.2013,бессрочно,"г. Новочебоксарск, ул. Промышленная, 41/8",56.107001,47.496112
ООО «Металлогрупп»,2130121433,ЛЧЦ-21-006,30.07.2013,бессрочно,"г. Чебоксары, Керамзитовый проезд, д.16",56.074102,47.233364
ООО «Вторметалл»,2116002353,ЛЧЦ-21-009,23.09.2014,бессрочно,"Чувашская Республика, Шумерлинский район, 45 квартал  Шумерлинского лесничества, Торханское сельское поселение, д.12",55.483031,46.451497
ООО «Завод  точной механики» («ЗТМ»),2130100232,ЛЧЦ-21-010,03.10.2017,бессрочно,"г.Новочебоксарск, ул.Промышленная, д.53",56.101288,47.496974
ООО «Завод  точной механики» («ЗТМ»),2130100232,ЛЧЦ-21-010,03.10.2017,бессрочно,"г.Канаш, ул.Канашская, д.75, помещение № 3 (склад)  и помещение № 4 в соответствии с нумерацией экспликации к поэтажному плану и плану 1-го этажа здания; земельный участок S=5000 квадратных метров примерно в 31 метре по направлению на запад от д.75 по ул. Канашская",55.515502,47.502077
ООО «Вторичные сырьевые ресурсы»,213013380042,ЛЧЦ-21-011,19.02.2015,бессрочно,"г.Чебоксары, Лапсарский проезд, д.25",56.066655,47.247683
ООО «МЕТАЛЛТРЕЙД»,-,ЛЧЦ-21-013,12.05.2017,бессрочно,"г.Новочебоксарск, ул.Промышленная, вл.40 «А»",56.115429,47.506973
ООО «МЕТАЛЛТРЕЙД»,-,ЛЧЦ-21-013,12.05.2017,бессрочно,"г.Новочебоксарск, ул.Промышленная, 73И",56.092114,47.506056
ООО «МЕТАЛЛТРЕЙД»,-,ЛЧЦ-21-013,12.05.2017,бессрочно,"г. Канаш, ул. Карла Маркса, д.2 «А» (площадка с твердым покрытием S=500 кв.м)",55.514498,47.499481
ООО «МЕТАЛЛТРЕЙД»,-,ЛЧЦ-21-013,12.05.2017,бессрочно,"г. Чебоксары, Марпосадское шоссе, д.26 (пом. №№ 11,12 и 13 одноэт.кирпичного здания с пристроем, дощатым тамбуром, лит.12, 12А, 12а                               на земельном участке S=800 кв.м)",56.125666,47.327714
ООО «ВторМетИндустрия»,2130074705,ЛЧЦ-21-012,21.10.2015,бессрочно,"г. Чебоксары, проезд Лапсарский, д. 45",56.071374,47.236652
ООО «Первая металлоломная компания» (ООО «ПМК»),2124041081,ЛЧЦ-21-013,25.11.2015,бессрочно,"г. Новочебоксарск,  ул. Промышленная, д. 75",56.090979,47.507673
ИП Петров Юрий Николаевич,212807243430,ЛЧЦ-21-014,23.12.2015,бессрочно,"г. Чебоксары, Ишлейский проезд, д.4",56.081276,47.219072
ООО «Сплав 21»,2130090344,ЛЧЦ-21-016,15.01.2016,бессрочно,"г. Чебоксары, Керамзитовый проезд, д.9",56.073805,47.250854
ООО «Сплав 21»,2130090344,ЛЧЦ-21-016,15.01.2016,бессрочно,"г. Чебоксары, пр-кт И.Яковлева, д.23",56.098698,47.26273
ООО «Сплав 21»,2130090344,ЛЧЦ-21-016,15.01.2016,бессрочно,"Чувашская Республика, Урмарский район, пгт. Урмары, ул. Свердлова, д.18",55.687426,47.95127
ООО «Роусьмет»,2130045334,ЛЧЦ-21-015,04.02.2016,бессрочно,"г. Новочебоксарск, ул. Промышленная, вл. 57Л",56.098361,47.514303
ООО «Роусьмет»,2130045334,ЛЧЦ-21-015,04.02.2016,бессрочно,"г.Чебоксары, пос. Лесной, д.13",56.129529,47.149982
ООО «МПК «Металл-Профи»,2130169040,ЛЧЦ-21-018,13.04.2017,бессрочно,"г. Чебоксары, Гремячевский проезд, д. 39  (земельный участок с кадастровым номером 21:01:030207:1280, S=1200 кв.м)",56.143183,47.334011
ООО «Смарт Втормет»,2130077865,ЛЧЦ-21-014,20.04.2016,бессрочно,"г. Чебоксары, Ишлейский проезд, д.4",56.081276,47.219072
ООО ТД «Смарт-Втормет»,2130161764,ЛЧЦ-21-017,07.06.2017,бессрочно,"г. Чебоксары,  Ишлейский проезд, д. 4 (комнаты 1,6,7,9,10, коридоры, S= 89,7 кв.м, лит.А)",56.081276,47.219072
ООО ТД «Смарт-Втормет»,2130161764,ЛЧЦ-21-017,07.06.2017,бессрочно,"г.Новочебоксарск,  ул. Промышленная, д.10 (причально-шпунтовая стенка протяженностью 132,5 м)",56.118661,47.537623
ООО «Втормет Инвест»,2130188540,ЛЧЦ-21-019,23.10.2017,бессрочно,"г. Чебоксары, Гремячевский проезд, д.7 (земельный участок с кадастровым номером 21:01:030206:97, S=1500 кв.м; часть нежилого поме-щения с кадастровым номе-ром 21:01:0030206:238, (чз1) S=25 кв.м)",56.137415,47.327094
