﻿тип ярмарки,срок проведения,время проведения,адрес,Широта,Долгота
универсальная,ежедневно,08.00-20.00,"пос. Новое Атлашево, с торца д. 17 по ул. 70 лет Октября",56.013834,47.558204
универсальная (предновогодняя),с 01 по 31 декабря,09.00-19.00,"п. Кугеси: 1) ул. Шоссейная, перед МБУК «Центр культуры и досуга»",43.426447,-0.975768
универсальная (Масленница),с 12 по 18 февраля,10.00-18.00,"п. Кугеси: 1) ул. Шоссейная, перед МБУК «Центр культуры и досуга»",43.426447,-0.975768
универсальная,пятница,06.00-11.00,"По улице 40 лет Победы, дом 19, д. Кильдюшево",55.224952,47.808223
универсальная,июнь единовременно,06.00-18.00,"с. Яльчики, прилегающая территория парка культуры и отдыха «Ырсамай»",55.161147,48.009544
универсальная,12-18 февраля,09.00-18.00,"г. Чебоксары, в районе д. 22 по ул. 324 Стр. дивизии",56.103301,47.28861
сельскохозяйственная,с 21 апреля по 20 мая,по пятницам и субботам,09.00-18.00,56.103301,47.28861
сельскохозяйственная,с 8 сентября по 14 октября,по пятницам и субботам,09.00-18.00,56.103301,47.28861
универсальная,20 – 31 декабря,09.00-18.00,"г. Чебоксары, в районе д. 22 по ул. 324 Стр. дивизии",56.103301,47.28861
универсальная,12-18 февраля,09.00-18.00,"г. Чебоксары, в районе д. 59«а» по ул. Ашмарина",56.083802,47.289383
сельскохозяйственная,с 21 апреля по 20 мая,по пятницам и субботам,09.00-18.00,56.083802,47.289383
сельскохозяйственная,с 8 сентября по 14 октября,по пятницам и субботам,09.00-18.00,56.083802,47.289383
универсальная,20 – 31 декабря,09.00-18.00,"г. Чебоксары, в районе д. 59«а» по ул. Ашмарина",56.083802,47.289383
универсальная,12-18 февраля,09.00-18.00,"г. Чебоксары, в районе д. 3 по пр. Тракторостроителей",56.098833,47.286445
сельскохозяйственная,с 21 апреля по 20 мая,по пятницам и субботам,09.00-18.00,56.098833,47.286445
сельскохозяйственная,с 8 сентября по 14 октября,по пятницам и субботам,09.00-18.00,56.098833,47.286445
универсальная,20 – 31 декабря,09.00-18.00,"г. Чебоксары, в районе д. 3 по пр. Тракторостроителей",56.098833,47.286445
универсальная,12-18 февраля,09.00-18.00,"г. Чебоксары, в районе д. 14 по ул. К. Николаева",56.138258,47.273267
сельскохозяйственная,с 21 апреля по 20 мая,по пятницам и субботам,09.00-18.00,56.138258,47.273267
сельскохозяйственная,с 8 сентября по 14 октября,по пятницам и субботам,09.00-18.00,56.138258,47.273267
универсальная,20 – 31 декабря,09.00-18.00,"г. Чебоксары, в районе д. 14 по ул. К. Николаева",56.138258,47.273267
универсальная,12-18 февраля,09.00-18.00,"г. Чебоксары, в районе д. 40 по пр. Московский",56.145068,47.203558
сельскохозяйственная,с 21 апреля по 20 мая,по пятницам и субботам,09.00-18.00,56.145068,47.203558
сельскохозяйственная,с 8 сентября по 14 октября,по пятницам и субботам,09.00-18.00,56.145068,47.203558
универсальная,20 – 31 декабря,09.00-18.00,"г. Чебоксары, в районе д. 40 по пр. Московский",56.145068,47.203558
универсальная,12-18 февраля,09.00-18.00,"г. Чебоксары, в районе д. 32 по ул. Университетская",56.136863,47.16246
сельскохозяйственная,с 21 апреля по 20 мая,по пятницам и субботам,09.00-18.00,56.136863,47.16246
сельскохозяйственная,с 8 сентября по 14 октября,по пятницам и субботам,09.00-18.00,56.136863,47.16246
универсальная,20 – 31 декабря,09.00-18.00,"г. Чебоксары, в районе д. 32 по ул. Университетская",56.136863,47.16246
универсальная,12-18 февраля,09.00-18.00,"г. Чебоксары, в районе д. 34 по ул. Энтузиастов",56.118791,47.183606
сельскохозяйственная,с 21 апреля по 20 мая,по пятницам и субботам,09.00-18.00,56.118791,47.183606
сельскохозяйственная,с 8 сентября по 14 октября,по пятницам и субботам,09.00-18.00,56.118791,47.183606
универсальная,20 – 31 декабря,09.00-18.00,"г. Чебоксары, в районе д. 34 по ул. Энтузиастов",56.118791,47.183606
универсальная,20 – 31 декабря,09.00-18.00,"г. Чебоксары, в районе д. 105 «а» по ул. Калинина",56.137661,47.277839
универсальная,20 – 31 декабря,09.00-18.00,"г. Чебоксары, в районе д. 4 «б» по пр. И. Яковлева",56.101976,47.265874
универсальная,20 – 31 декабря,09.00-18.00,"г. Чебоксары, в районе д. 1 по ул. Гагарина",56.123082,47.249066
универсальная,20 – 31 декабря,09.00-18.00,"г. Чебоксары, в районе д. 10 по ул. Гладкова",56.114525,47.247854
универсальная,20 – 31 декабря,09.00-18.00,"г. Чебоксары, в районе д. 38/3 по пр. Московский",56.145971,47.215137
универсальная,20 – 31 декабря,09.00-18.00,"г. Чебоксары, в районе д. 10/1 по пр. М. Горького",56.15073,47.198078
