﻿Наименование, Стоимость посещения, Наличие проката оборудования и инвентаря, Режим работы, Наличие бесплатных занятий, Наличие раздевалки, Наличие точки питания, Наличие туалета, Наличие точки доступа в интернет Wi Fi, Наличие медпункта, Телефон, Факс, Сайт,адрес,Широта,Долгота
АУ ДО ДЮСШ «ФСК «Мариинский им. Е. Николаевой»,70 руб./ 40 руб. (взр/дет),Есть,"Ежедневно, с 08.00 до 20.00 часов ",Есть,Есть,Нет,Есть,Нет,Есть,8 (83542) 2-17-76,-,http://gov.cap.ru/?gov_id=726,"Чувашская Республика, Мариинско-Посадский район, г. Мариинский Посад, ул. Николаева, 91в",56.103266,47.707539
МАУ ДО СШ «Сывлах» Моргаушского района ,70 руб/40руб (взр/дет),Есть,"Ежедневно, с 08.00 до 21.00 часов ",Есть,Есть,Нет,Есть,Нет,Нет,8(8352)62-3-75,8(8352)62-3-75,http://gov.cap.ru/Default.aspx?gov_id=776," Чувашская Республика, Моргаушский район, с. Моргауши, ул.Мира, 8",55.967471,46.770794
МАУ ДО «ДЮСШ «Дельфин» Порецкого района,70 руб./ 35 руб. (взр/дет),Есть,"Вторник - пятница: с 12.00 до 21.00 часов , суббота, воскресенье: с 11.00 до 18.00 часов",Есть,Есть,Нет,Есть,Есть,Нет,8 (83543) 2-18-41,8 (83543) 2-17-44,http://www.delphin-porezk.edu21.cap.ru/?t=eduid&eduid=8120,"Чувашская Республика, Порецкий район, с. Порецкое, пер. Школьный, 6",55.19446,46.336306
АУ ДО «ДЮСШ «Илем» Урмарского района,80 руб./40 руб.(взр/дет) ,Есть,"Ежедневно, с 09.00 до 21.00 часов ",Есть,Есть,Есть,Есть,Нет,Есть,8 (83544) 2-17-30,8 (83544) 2-17-30,http://gov.cap.ru/Default.aspx?gov_id=760,"Чувашская Республика,  Урмарский район, п. Урмары, ул. Молодежная, 1",55.68095,47.9511
АО ДО «ДЮСШ «Асамат» Цивильского района,100 руб./60 руб. (взр./дет),Есть,Ежедневно с 08.00 до 22.00 часов,Есть,Есть,Есть,Есть,Есть,Есть,(83545)21-0-65,(83545)21-9-39,http://gov.cap.ru/Default.aspx?gov_id=765," Чувашская Республика, г.Цивильск, ул.Первомайская, 72",55.864136,47.486231
МАУ ДО «ДЮСШ «Центр спорта и здоровья «Улап» Чебоксарского района,90 руб/ 50 руб. (взр./дет),Есть,"Ежедневно, с 08.00 до 22.00 часов ",Есть,Есть,Есть,Есть,Есть,Есть,8 (8352) 48-91-40,8 (83540) 2-48-67,http://gov.cap.ru/?gov_id=825,"Чувашская Республика, Чебоксарский район, п.Кугеси, ул. Советская, 37",56.029038,47.29276
МАУ ДО «ДЮСШ «ФСК «Присурье» Ядринского района,100 руб./50 руб. (взр./дет),Есть,Ежедневно с 08.00 до 21.00 часов ,Есть,Есть,Есть,Есть,Есть,Есть,(83547) 24-0-70,(83547) 23-1-58,http://gov.cap.ru/Default.aspx?gov_id=724," Чувашская Республика, г.Ядрин, ул.30 лет Победы, д. 2 "" Б""",55.948352,46.200598
МАУ ДО «ДЮСШ имени А.В. Игнатьева «Улап» Яльчикского района ,90 руб./ 50 руб (взр./ дет),Есть,"Понедельник - пятница: с 09.00 до 21.00 часов,  суббота, воскресенье: с 10.00 до 20.00",Есть,Есть,Есть,Есть,Есть,Есть,8 (83549) 2-65-21,8 (83549) 2-65-21,http://gov.cap.ru/Default.aspx?gov_id=737,"Чувашская Республика, Яльчикский район, с. Яльчики, ул. Юбилейная, 6А",55.164119,47.984463
МАУ ДО «ДЮСШ – ФСК «Аль» Янтиковского района,70 руб./ 50 руб. (взр./ дет),Есть,"Ежедневно, с 8.30 до 21.30 часов ",Есть,Есть,Есть,Есть,Есть,Есть,"8 (83548) 2-12-43, 2-11-43",8 (83548) 2-11-43,http://gov.cap.ru/Default.aspx?gov_id=774,"Чувашская Республика, Янтиковский район, с. Янтиково, пр. Ленина, 22 Б",55.512531,47.77256
АОУ ДО «ФСК» города Алатыря ,130 руб./ 80 руб.( взр./ дет) ,Есть,"Ежедневно, с 07.00 до 20.00 часов, суббота, воскресенье: с 8.00 до 19.00 ",Есть,Есть,Нет,Есть,Нет,Есть,8 (83531) 6-10-10,8 (83531) 6-03-24,http://gov.cap.ru/Default.aspx?gov_id=741,"Чувашская Республика, г. Алатырь,  ул. Комарова, 5",54.828387,46.555001
АУ ДО «ДЮСШ «Локомотив» города Канаш,130 руб./ 85 руб.( взр./ дет) ,Есть," Ежедневно, с 6.00 до 22.00  ",Есть,Есть,Есть,Есть,Есть,Есть,"(83533) 20112,",,http://gov.cap.ru/Default.aspx?gov_id=675,"Чувашская Республика, г. Канаш, ул. К. Маркса, д 9а.",55.5138,47.503083
МАУ ДО «ДЮСШ «Олимп» города Шумерля,90 руб./70 руб (взр./ дет),Есть,"Понедельник – пятница: с 8.00 до 21.00 часов, суббота, воскресенье: с 10.00 до 20.00 часов. ",Есть,Есть,Есть,Есть,Есть,Есть,8(83536)2-24-40,,http://www.olymp-gshum.edu21.cap.ru/?t=eduid&eduid=6262,"Чувашская Республика, город Шумерля, ул. Октябрьская, дом 20",55.498668,46.417289
