﻿Реквизиты документа НПА поручения и т д, Наименование мероприятия, Результат исполнения мероприятия, Дата исполнения мероприятия план, Дата исполнения мероприятия факт, Отчетная дата период значения показателя N, Плановое финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб, Фактическое финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб, Отклонение, Примечание
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,"В январе-июне  2016 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 23 452,0 руб. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к средней заработной плате по Чувашской Республике на уровне 90 % на 2016 год.",,,январь-июнь 2016г.,"2,764","2,764",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,"В январе-июле 2016 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 20 102,0 руб. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к средней заработной плате по Чувашской Республике на уровне 90 % на 2016 год.",,,январь-июль 2016г.,"2,774","2,774",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,"В январе-августе 2016 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 17 990,0 руб. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к средней заработной плате по Чувашской Республике на уровне 90 % на 2016 год.",,,январь-август 2016г.,"2,828","2,828",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,"В январе-сентябре 2016 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 18 016,0 руб. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к средней заработной плате по Чувашской Республике на уровне 90 % на 2016 год.",,,январь-сентябрь 2016г.,"3,191","3,191",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования ,"В январе-октябре 2016 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 17640,0 руб. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к средней заработной плате по Чувашской Республике на уровне 90 % на 2016 год.",,,январь-октябрь 2016г.,"3,55","3,55",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования ,"В январе-ноябре 2016 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 17600,0 руб. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к средней заработной плате по Чувашской Республике на уровне 90 % на 2016 год.",,,январь-ноябрь 2016г.,"3,89","3,89",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования ,"В январе-декабре 2016 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 17604,0 руб. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к средней заработной плате по Чувашской Республике на уровне 90 % на 2016 год.",,,январь-декабрь 2016г.,"4,262","4,262",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к среднемесячной заработной плате наемных работников  по Чувашской Республике,"В январе 2017 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 17 050,0 рублей. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к среднемесячной заработной плате наемных работников  по Чувашской Республике на уровне 96,4  % на 2017  год.",,,январь 2017 г.,"0,347","0,347",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к среднемесячной заработной плате наемных работников  по Чувашской Республике,"В янв-феврале  2017 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 18 490,0 рублей. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к среднемесячной заработной плате наемных работников  по Чувашской Республике на уровне 96,4  % на 2017  год.",,,январь-февраль 2017 г.,"0,765","0,765",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к среднемесячной заработной плате наемных работников  по Чувашской Республике,"В янв-марте  2017 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 19 070,0 рублей. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к среднемесячной заработной плате наемных работников  по Чувашской Республике на уровне 96,4  % на 2017  год.",,,январь-март 2017 г.,"1,204","1,204",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к среднемесячной заработной плате наемных работников  по Чувашской Республике,"В янв-апреле  2017 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 18 830,0 рублей. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к среднемесячной заработной плате наемных работников  по Чувашской Республике на уровне 96,4  % на 2017  год.",,,январь-апрель 2017 г.,"1,585","1,585",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к среднемесячной заработной плате наемных работников  по Чувашской Республике,"В янв-мае  2017 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 18 586,0 рублей. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к среднемесячной заработной плате наемных работников  по Чувашской Республике на уровне 96,4  % на 2017  год.",,,январь-май 2017 г.,"1,983","1,983",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к среднемесячной заработной плате наемных работников  по Чувашской Республике,"В янв-июне 2017 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 24 141,0 рублей. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к среднемесячной заработной плате наемных работников  по Чувашской Республике на уровне 96,4  % на 2017  год.",,,январь-июнь 2017 г.,"2,961","2,961",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к среднемесячной заработной плате наемных работников  по Чувашской Республике,"В янв-июле 2017 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 20 693,0 рублей. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к среднемесячной заработной плате наемных работников  по Чувашской Республике на уровне 96,4  % на 2017  год.",,,январь-июль 2017 г.,"2,962","2,962",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к среднемесячной заработной плате наемных работников  по Чувашской Республике,"В янв-августе 2017 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 18 503,0 рублей. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к среднемесячной заработной плате наемных работников  по Чувашской Республике на уровне 96,4  % на 2017  год.",,,январь-август 2017 г.,"3,018","3,018",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к среднемесячной заработной плате наемных работников  по Чувашской Республике,"В янв-сентябре 2017 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 18 690,0 рублей. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к среднемесячной заработной плате наемных работников  по Чувашской Республике на уровне 96,4  % на 2017  год.",,,январь-сентябрь 2017 г.,"3,408","3,408",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к среднемесячной заработной плате наемных работников  по Чувашской Республике,"В янв-октябре 2017 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 19 149,0 рублей. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к среднемесячной заработной плате наемных работников  по Чувашской Республике на уровне 96,4  % на 2017  год.",,,январь-октябрь 2017 г.,"3,810","3,810",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к среднемесячной заработной плате наемных работников  по Чувашской Республике,"В янв-ноябре 2017 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 19 163,0 рублей. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к среднемесячной заработной плате наемных работников  по Чувашской Республике на уровне 96,4  % на 2017  год.",,,январь-ноябрь 2017 г.,"4,205","4,205",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к среднемесячной заработной плате наемных работников  по Чувашской Республике,"В янв-декабре 2017 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 19 506,0 рублей. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к среднемесячной заработной плате наемных работников  по Чувашской Республике на уровне 96,4  % на 2017  год.",,,январь-декабрь 2017 г.,"4,607","4,607",0,,,
