﻿Номер маршрута,Наименование маршрута наименование начального и конечного пунктов,Наименование промежуточных остановочных пунктов маршрута,Наименование улиц автомобильных дорог по которым проходит маршрут,Протяженность маршрута км,Виды классы транспортных средств и максимальное количество транспортных средств каждого класса,Дата начала осуществления регулярных перевозок,Наименование место нахождения юр лица ФИО ИП осуществляющих перевозки по маршруту
108,Новочебоксарск (ДКП г. Новочебоксарск) – Мариинский Посад (Детский парк),"ДКП г. Новочебоксарск – проезд Ельниковский – Ельниково – ул. Восточная – ТЭЦ-3 – завод «Хевел» – Атлашево – Шоршелы – Малое Камаево – Шоршелский поворот – Большое Шигаево – Кочино – Арзаматово – 
41 км – Сутчево – Авторемзавод – ДКП г. Мариинский Посад – Поликлиника – Детский парк (г. Мариинский Посад)
","Новочебоксарск (ул. Семенова - Ельниковский пр. - ул. 10 Пятилетки - ул. Коммунальная - ул. Промышленная) - а/д  М-7 ""Волга"" - Марпосад""","33,5","автобусы, среднего класса, 6 ед. ( в т.ч 1 рзв)",1971,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
108Э,Новочебоксарск (ДКП г. Новочебоксарск) – сады Сутчево (сезонный),ДКП г. Новочебоксарск – ТЭЦ-3 – завод «Хевел» – Атлашево – Шоршелы – Малое Камае-во – Шоршелский поворот – Большое Шигаево – Кочино – Арзаматово – 41 км – Сутчево – сады Сутчево (Мариинско-Посадский район),Новочебоксарск (ул. Семенова - Ельниковский пр. - ул. 10 Пятилетки - ул. Коммунальная - ул. Промышленная) - ,"34,5","автобусы, среденго класса, 2 ед., (в т.ч 1 рзв)",1999,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
109,Новочебоксарск (Химтехникум) – Атлашево,Химтехникум (г. Новочебоксарск) – Площадь Победы – ул. Комсомольская – магазин «Каблучок» – Кинотеатр «Атал» – Соборная площадь – проезд Ельниковский – Ельниково – ул. Восточная – ТЭЦ-3 – Новое кладбище – завод «Хевел» – Тоскинеево – Ураево-Магазь – Нижний Магазь – д. Атлашево (Чебоксар-ский район),"Новочебоксарск - а/д ""Кугеси - Атлашево - Новочебоксарск""","16,5","автобсуы, малого, среднего, большого класса, 5 ед. (в т.ч 1 рзв) ",1970,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
112,Чебоксары (АС «Привокзальная») – Моргауши (ДКП с. Моргауши),"АС «Привокзальная» г. Чебоксары – Роща – Хыркасы – Кадикасы – Калайкасы – Рыкакасы – Калмыково – Москакасы – Ландыши – Оринино – Басурманы – Семенькасы – ДКП с. Моргауши
","ул. Пригородный АВ - пр. Ленина -а/д  М-7 ""Волга"" — а/д ""Авданкасы-Моргауши""","49,9","автобусы малый кл., 2 ед.",,,,
112,Чебоксары (АС «Привокзальная») – Моргауши (ДКП с. Моргауши),"АС «Привокзальная» г. Чебоксары – Роща – Хыркасы – Кадикасы – Калайкасы – Рыкакасы – Калмыково – Москакасы – Ландыши – Оринино – Басурманы – Семенькасы – ДКП с. Моргауши
","ул. Привокзальная - пр. Ленина - ул. Гагарина - ул. Фучика - Октябрьское шоссе - Ядринское шоссе - а/д М-7 ""Волга"" - а/д ""Авданкасы-Моргауши-Козьмодемьянск"" -Моргауши -ул.Гагарина - ул.Мира ","49,9","автобусы, малый класс, 2 ед.(в т.ч 1 рез)",27.10.2010,"ООО ""Павлов и К"" Чувашская Республика, Моргаушский район, с. Моргауши, ул. Мира, 19",,
112,Чебоксары (АС «Новосельская») – Моргауши (ДКП с. Моргауши),АС «Новосельская» г. Чебоксары – Хыркасы – Калайкасы – Калмыково – Москакасы – Басурманы – ДКП с. Моргауши ,"ул. Гузовского-Ядринское шоссе - а/д М-7 ""Волга"" - а/д  ""Авданкасы-Моргауши-Козьмодемьянск""",45,"автобусы малый класс, 4 ед (1 рзв)",2008,ИП Никитин Иван Николаевич,,
112-н,Чебоксары (АС «Новосельская») – Моргауши (ДКП с. Моргауши),АС «Новосельская» г. Чебоксары – Хыркасы – Калайкасы – Калмыково – Москакасы – Басурманы – ДКП с. Моргауши ,"ул. Гузовского - Ядринское шоссе - а/д М-7 ""Волга"" - а/д  ""Авданкасы-Моргауши-Козьмодемьянск""",45,"автобусы малый класс, 9 ед (1 рзв)",2014,ИП Никитин Иван Николаевич,,
113,Чебоксары (АС «Привокзальная») – Мариинский Посад (Детский парк),АС «Привокзальная» г. Чебоксары – Питомник – ул. Ашмарина – Альгешево – Кугеси (а/д М-7 «Волга») – Кивсерткасы – Шинерпоси – Коснары – Тренькасы – Хыркасы – Типнеры – Челкасы – поворот на Атлашево – Шоршелы – Малое Камаево – Шоршелский поворот – Арзаматово – Сутчево – Кабельный завод – Авторемзавод – ДКП г. Мариинский Посад – Детский парк (г. Мариинский Посад,ул. Привокзальная - пр. И. Яковлева - Канашское шоссе - М 7 - Кугеси (ул. Шоссейная - ул. Шоршельская) - Р 176 - Р 174 - Марпосад (ул. Николаева - ул. Горького),"49,8","автобусы среднего класса, 3 ед., (в т.ч 1 рзв)",1977,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
113,"Чебоксары (АВ «Пригородный») – Мариинский Посад (ДКП 
г. Мариинский Посад)
",АВ «Пригородный» г. Чебоксары – Кугеси (а/д М-7 «Волга») – Шинерпоси – Тренькасы – Челкасы – поворот на Акулево – поворот на Атлашево – Шоршелы – Малое Камаево – Сутчево – ДКП г. Мариинский Посад,"ул.Привокзальная-пр- т  И. Яковлева - Канашское шоссе – М7-""Кугеси-М.Камаево""-Р174","49,8","автобус,малый класс, 3 ед  (в т.ч 1 рзв)",20.02.2012,,,
113,"Чебоксары (АВ «Пригородный») – Мариинский Посад (ДКП 
г. Мариинский Посад)
",АВ «Пригородный» г. Чебоксары – Кугеси (а/д М-7 «Волга») – Шинерпоси – Тренькасы – Челкасы – поворот на Акулево – поворот на Атлашево – Шоршелы – Малое Камаево – Сутчево – ДКП г. Мариинский Посад,"Чебоксары (ул.Привокзальная-пр- т  И. Яковлева - Канашское шоссе) – а/д М-7 ""Волга"" -а/д  ""Кугеси-Атлашево - Новочебоксарск"" - а/д  ""Атлашево -""Волга ""- Марпосад"" ","49,8","автобусы, малый класс, 3 ед (в т ч 1 рез)",2004,ИП Евдокимова Наталья Анатольевна,,
114,Ядрин (ДКП г. Ядрин) – Моргауши (ДКП с. Моргауши),"ДКП г. Ядрин – Ямоз – Сареево – Большое Чурашево – Лешкас-Асламасы – Ойкас-Асламасы – Вурманкас-Асламасы – Чемеево – Нискасы – Юнга – Юнгапоси – Москакасы – Ландыши – Оринино – Басурманы – Семенькасы – Кирпичный завод – ДКП с. Моргауши
","ДКП г. Ядрин  (ул. 50 лет Октября, Шоссейная улица) - а/д  ""Никольское-Ядрин-Калинино"" - а/д М-7  ""Волга""-а/д ""Авданкасы-Моргауши-Козьмодемьянск""- Моргауши (ул. 50 лет Октября)","53,9","автобус, малый класс, 2 ед (в т.ч 1 рзв)",29.09.2017,ИП Михайлов Николай Геннадьевич,,
115,Чебоксары (АС «Привокзальная») – Октябрьское,АС «Привокзальная» г. Чебоксары – Питомник – ул. Ашмарина – Альгешево – Кугеси (а/д М-7 «Волга») – Кивсерткасы – Шинерпоси – Коснары – Тренькасы – Хыркасы – Типнеры – Челкасы – Атлашево – Шоршелы – Малое Камаево – Ирх-Сирмы – поворот на Октябрьское – Мижули – к/с «Вишенка» – Сюндюково – Итяково – с. Октябрьское (Мариинско-Посадский район),"ул. Привокзальная - пр. И. Яковлева - Канашское шоссе - М 7 - Кугеси (ул. Шоссейная - ул. Шоршельская) - Р 176 - Р 174 - а/д ""Марпосад - Октябрьское""",54,"автобусы, малый класс, 1 ед.",1978,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
116,Чебоксары (АС «Привокзальная») – Эльбарусово,АС «Привокзальная» г. Чебоксары – Завод Энергозапчасть – проспект Тракторостроите-лей – Ельниковская роща – ул. Советская – ТЭЦ-3 – Ураево-Магазь – Нижний Магазь – Атлашево – Шоршелы – Малое Камаево – Шоршелский поворт – Большое Шигаево – Ирх-Сирмы-Кошки – Первое Чурашево – Ка-раньялы – к/с «Эльба» – Первые Синьялы – Ускасы – д. Эльбарусово (Мариинско-Посадский район),ул. Привокзальная - ул. Энгельса - ул. Николаева - ул. Калинина - Марпосадское шоссе) - Новочебоксарск (ул. Советская - ул. Промышленная) -   Р 176 - Р 174,"52,1","автобусы, малого и средний класс, 2 ед. (в т.ч 1 рзв)",1972,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
117,Чебоксары (АС «Привокзальная») – Атлашево (сезонный),"АС «Привокзальная» г. Чебоксары – Питомник – ул. Ашмарина – Альгешево – Мясокомбинат – Сельхозтехника – Кугеси 
(а/д М-7 «Волга») – Автошкола – Кугеси 
(ул. Шоршелская) – Кивсерткасы – Шинерпоси – Коснары – Тренькасы – Хыркасы – Типнеры – Челкасы – д. Атлашево (Чебоксарский район)
","ул. Привокзальная, пр. И. Яковлева, Канашское шоссе - М 7 - Кугеси (ул. Шоссейная - ул. Шоршельская) - а/д ""Кугеси - Атлашево - Новочебоксарск""","36,2","автобусы, малого и средний класс, 2 ед.( в т.ч 1 рзв)",1966,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
118,Новочебоксарск (ДКП г. Новочебоксарск) – Эльбарусово,ДКП г. Новочебоксарск – Атлашево – Шоршелы – Малое Камаево – Шоршелский поворот – Большое Камаево – Ирх-Сирмы – Караньялы – д. Эльбарусово (Мариинско-Посадский район),"Новочебоксарск (ул. 10 Пятилетки - ул. Коммунальная - ул. Промыщленная) - а/д  М-7 ""Волга"" - Марпосад - Чурашево""","36,2"," автобусы, малого и среднего класса, 2 ед.,(в т.ч 1 рзв)",1972,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
119,Новочебоксарск (ДКП г. Новочебоксарск) – Акулево,ДКП г. Новочебоксарск – ТЭЦ-3 – Атлашево – с. Акулево (Чебоксарский район),"Новочебоксарск (ул. Семенова - Ельниковский пр. - ул. 10 Пятилетки - ул. Коммунальная - ул. Промышленная) - а/д ""Кугеси - Атлашево - Новочебоксарск"" - а/д М-7 ""Волга"" - Шорчекасы - Атлашево""","18,3"," автобусы, среденего класса, 2 ед.,(в т.ч 1 рзв)",1984,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
120,Чебоксары (АС «Новосельская» – Шомиково (о/л «Березка»),"АС «Новосельская» г. Чебоксары – Роща – Завод «Контур» – Заовражное – к/с «Березка» – Чандрово – о/л «Салют» – Сюктерка – о/л «Чайка» – Дом Дорожника – Хыркасы – Вурманкасы – Питикасы – Шобашкаркасы – Малый Сундырь – к/с «Березка» – Шомиково – 
о/л «Орбита» – Дом Лесника – о/л «Лесная сказка» – о/л «Солнышко» – о/л «Дубки» – 
о/л «Березка» (Моргаушский район)
","пр. М. Горького - ул. Гузовского - Ядринское шоссе - а/д М-7 ""Волга"" - а/д ""Волга"" - Шомиково""","28,8","автобусы малого, среднего класса, 3 ед. (в т.ч. 1 рзв)",1983,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
121,Чебоксары (АВ «Пригородный») – Красноармейское (ДКП с. Красноармейское),"АС «Привокзальная» г. Чебоксары   – Газопровод – Чебоксарский ССК – Лапсары – 8 км – Большие Карачуры – Чебоксарское ТПУ – 
Заводская – Горьковский поворот – Селиванкино – Ишлейский разъезд – Пучах – Пархикасы – Ишлеи – Хачики – Учхоз – Большие Котяки – Чиганары – Ишаки – к/с «Медик» – Туруново – Ямайкасы – Арзюнакасы – Пикшики – поворот на Красноармейское – Сирикли – Дубовка – ДКП с. Красноармейское 
","ул. Привокзальная - пр. И. Яковлева - Вурнарское шоссе - Ишлейское шоссе - М 7 - а/д ""Чебоксары - Сурское"" - Красноармейское (ул. Ленина)","55,4","автобусы, среденего класса, 2 ед. ( в т.ч 1 рзв)",1976 г.,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
121,Чебоксары (АВ «Пригородный») – Красноармейское (ДКП с. Красноармейское),"АВ ""Пригородный"" г. Чебоксары - Лапсары  - Ишлеи - Туруново - Вурнарский поворот - ДКП с. Красноармейское","ул. Привокзальная (Пригородный АВ)- пр. И. Яковлева - Вурнарское шоссе  - М 7 - а/д ""Чебоксары - Сурское"" - а/д ""Цивильск-Красноармейское -Кюль Сирма"" - ул. Ленина - ул. 30 лет Победы","54,8","автобусы, малый класс, 3 ед (в т ч 1 рез)",22.05.2007,ИП Степанов Николай Иванович,,
121,Чебоксары (АВ «Пригородный») – Красноармейское (ДКП с. Красноармейское),"АВ ""Пригородный АВ"" г. Чебоксары - Новые Лапсары - Ишлеи - Ишаки - Туруново - Пикшики - поворот на Красноармейское - Сирикли - Дубовка - ДКП с. Красноармейское","Привокзальная (Пригородный АВ) - пр. Ленина- И. Яковлева- Вурнарское шоссе -а/д М-7 ""Волга"" - а/д  Р231 ""Чебоксары-Сурское"" - а/д ""Цивильск-Красноармейское Типсирма""","54,7","автобусы, малый класс-3, средний класс-1, 4 ед,  (в т.ч 1рзв малый класс)",20.07.2015,"ООО ""Пилигрим"" Чувашская Республика г. Чебоксары , Эгерский б-р, д.6, оф. 205А",,
121,Чебоксары (АВ «Пригородный») – Красноармейское (ДКП с. Красноармейское),"АВ ""Пригородный"" г.Чебоксары - Ишлеи - Ишаки - Туруново - Пикшики - Кюль-Сирма - Яманаки - Дубовка - ДКП с. Красноармейское","ул. Привокзальная - пр. И. Яковлева - Вурнарское шоссе  - а/д М-7  ""Волга"" - а/д ""Чебоксары - Сурское"" - а/д ""Цивильск-Красноармейское -Кюль Сирма""- Красноармейское  - ул. Ленина - ул. 30 лет Победы",54,"автобус малый класс, 2 ед (в тч 1 рзв)",16.02.2012,ИП Никитин Иван Николаевич,,
122,Чебоксары (АС «Новосельская») – т/к «Волжанка» (сезонный),АС «Новосельская» г. Чебоксары – Роща – Завод «Контур» – Заовражное – к/с «Березка» – Чандрово – о/л «Салют» – Сюктерка – о/л «Чайка» – Дом Дорожника – Хыркасы – санаторий «Волжские зори» – т/к «Волжанка» (Чебоксарский район),пр. М. Горького - ул. Гузовского - Ядринское шоссе - Сюктерский проезд ,"15,1","автобусы, средний класс, 3 ед (в т.ч 1 рзв)",1978,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
123,Чебоксары (АС «Новосельская») – Вурманкасы,АС «Новосельская» г. Чебоксары – Роща – Завод «Контур» – Заовражное – к/с «Березка» – Чандрово – Сюктерка – о/л «Чайка» – Дом Дорожника – Хыркасы – Вурманкасы – Питикасы – д. Вурманкасы (кантри-отель «Березки») (Моргаушский район),"ул. Гузовского-Московский пр- а/д М-7 ""Волга""","21,6","автобусы, малый класс 1 ед",22.04.2015,"ООО ""АвтоУспех"" Чувашская Республика, Моргаушский р-н, д. Ярабайкасы, ул. Парковая, д. 1",,
125,Цивильск (ДКП г. Цивильск) – Чебоксары (АС «Новосельская»),"ДКП г. Цивильск  – Черемушки – Кирпичный завод – Табанары – Красная Горка – Янзакасы – Завод костной муки – Байсубаково – Клычево – Абашево – Чиришкасы – Сирмапоси – Кугеси (а/д М-7 «Волга») – Сельхозтехника – Мясокомбинат – Альгешево – 
ул. Ашмарина – Питомник – Пригородный автовокзал – Ярмарка – ТК «Центральный» – Дворец детского (юношеского) творчества – Филармония – Театр оперы и балета – 
ул. Афанасьева – ОАО «Элара» – АС «Новосельская» г. Чебоксары
","Цивильск (ул. Иванова - ул. Никитина - ул. Советская) -а/д  М-7 ""Волга"" - Кугеси (ул. Шоссейная) - Чебоксары (Канашское шоссе - пр. И. Яковлева - ул. Привокзальная - ул. Гладкова - 30-ая автодорога - Президентский б-р - пр. Московский - ул. 500-летия г. Чебоксары - пр. М. Горького)","43,1","автобусы малого, среднего класса, 7 ед. (в т.ч. 1 рзв)",09.11.2009,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
126,Чебоксары (АС «Новосельская») – Акрамово,АС «Новосельская» г. Чебоксары – Роща – Завод «Контур» – Заовражное – к/с «Березка» – Чандрово – о/л «Салют» – Сюктерка – о/л «Чайка» – Дом Дорожника – Хыркасы – Вурманкасы – Питикасы – Шобашкаркасы – Малый Сундырь – Кадикасы – Калайкасы – Рыкакасы – Сыбайкасы – Ярабайкасы – Костеряки – с. Акрамово (Моргаушский район),"пр. М. Горького - ул. Гузовского - Ядринское шоссе - а/д М-7 ""Волга"" - а/д ""Волга - Акрамово""","42,1","автобусы, средний класс, 2ед. (в т.ч 1 рзв)",1981,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
127,Чебоксары (АС «Новосельская») – Тренькино – Ильинка,АС «Новосельская» г. Чебоксары – Роща – Завод «Контур» – Заовражное – к/с «Березка» – Чандрово – о/л «Салют» – Сюктерка – о/л «Чайка» – Дом Дорожника – Хыркасы – Вурманкасы – Питикасы – Малый Сундырь – Кадикасы – к/с «Гигант» – Кюрегаси – Монастырь – к/с «Дубрава» – Сундырский поворот – поворот на Шешкары – Чебелькасы – поворот на СПК «Волга» – Тренькино – с. Ильинка (Моргаушский район),пр. М. Горького - ул. Гузовского - Ядринское шоссе - М 7 - Р 173,"43,3","автобусы малого, среднего класса, 2 ед. (в т.ч. 1 рзв)",1991,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
128,Чебоксары (АС «Привокзальная») – Русская Сорма,"АС «Привокзальная» г. Чебоксары – Газопровод – Чебоксарский ССК – Лапсары – 8 км – Большие Карачуры – Чебоксарское ТПУ – 
Заводская – Горьковский поворот – Селиванкино – Ишлейский разъезд – Пучах – Пархи-касы – Ишлеи – Хачики – Учхоз – Большие Котяки – Чиганары – Ишаки – к/с «Искорка» – к/с «Медик» – Туруново – Ямайкасы – Пикшики – Юпрямы – Сормовское лесничество – Анаткасы – с. Русская Сорма (Аликовский район)
","ул. Привокзальная - пр. И. Яковлева - Вурнарское шоссе - Ишлейское шоссе - М 7 - а/д ""Чебоксары - Сурское"" - ","57,2",".автобусы, среднего класса,  2 ед (в т.ч 1 рзв)",1984,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
129,Чебоксары (АС «Новосельская») – Туруново,АС «Новосельская» г. Чебоксары – Лапсары – Горьковский поворот – Ишлеи – Ишаки – с. Туруново (Чебоксарский район),"пр. М. Горького - ул. Гузовского - пр. Никольского - ул. Ю. Фучика - пр. Ленина - ул. Привокзальная - пр. И. Яковлева - Вурнарское шоссе - Ишлейское шоссе - М 7 - а/д ""Чебоксары - Сурское""","42,3",,18.05.2013,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
131,Чебоксары (АС «Новосельская») – Большое Карачкино,АС «Новосельская» г. Чебоксары – Чандрово – Хыркасы – Калайкасы – Калмыково – Москакасы – Большие Татаркасы – Большой Сундырь – Вомбакасы – Ойкасы – с. Большое Карачкино (Моргаушский район),"Пр. М. Горького - М 7 - а/д респ. значения ""Авданкасы - Моргауши - Козьмодемьянск"" - а/д местного значения ""Б. Сундырь - Б. Карачкино""","58,1",,1986,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
