﻿Наименование застройщика, Объекты строительный адрес, Кол во заключенных договоров
"Интерстрой, ООО","108 кв.ж.д. (9 этажей) по адресу: г.Чебоксары, пр.Тракторостроителей, мкрн. XIV поз.26",1,,
"Кариатида, АСК, ООО","116 кв.ж.д. со встроено-пристроенными нежилыми помещениями (реконструкция нежилого здания под жилое) по адресу: г.Чебоксары, ул.Байдула, д.6",77,,
"Кариатида, АСК, ООО","140 кв.ж.д. со встроено-пристроенными нежилыми помещениями (реконструкция нежилого здания под жилое) по адресу: г.Чебоксары, ул.Байдула, д.8",51,,
"Квадратжилстрой, ООО","43 кв.ж.д. (9 этажей) по адресу: г.Чебоксары, пр.Тракторостроителей, 14 мкрн., НЮР, поз.21 (блок А)",33,,
"Кратонстрой, ООО","68 кв.ж.д. (9 этажей) по адресу: г.Чебоксары, ул.Гражданская, д.6",41,,
"Лидер, ООО","202 кв.ж.д. (16 этажей) со встроено-пристроенными предприятиями обслуживания и встроенной подземной автостоянкой по адресу: г.Чебоксары, ул.Л.Комсомола, мкрн. ""Кувшинка"", поз.4, поз.4а",3,,
"Лидер, ООО","116 кв.ж.д. (16 этажей) со встроено-пристроенными предприятиями обслуживания и встроенной подземной автостоянкой по адресу: г.Чебоксары, ул.Л.Комсомола, мкрн. ""Кувшинка"", поз.5, поз.5а",64,,
"Лидер, ООО"," 194 кв.ж.д. со встроено-пристроенными помещениями по адресу: г.Чебоксары, ул.Л.Комсомола, мкрн. ""Кувшинка"", поз.7",42,,
"Лидер, ООО","186 кв.ж.д. (16 этажей) со встроено-пристроенными помещениями по адресу: г.Чебоксары, ул.Л.Комсомола, мкрн. ""Кувшинка"", поз.9, поз.9а",121,,
"Лидер, ООО","290 кв. ж.д. (16 этажей) со встроено-пристроенными помещениями по адресу: г.Чебоксары, ул.Л.Комсомола, мкрн. ""Кувшинка"", поз.10,поз.10а",205,,
"Лидер, ООО","188 кв.ж.д.(16 этажей) со встроено-пристроенными помещениями по адресу: г.Чебоксары, ул.Л.Комсомола, мкрн. ""Кувшинка"", поз.11,поз.11а",126,,
"Лидер, ООО","488 кв.ж.д. (18 этажей) со встроено-пристроенными помещениями и подземной автостоянкой  по адресу: г.Чебоксары, ул.Л.Комсомола, мкрн. ""Кувшинка"", поз.16, 17",239,,
"Линия-СП, ООО","45 кв. ж.д. со встроенными помещениями (9 этажей) по адресу: г.Чебоксары, пр.Тракторостроителей, 14 мкрн, НЮР, поз.21 (блок В)",31,,
"Мастер-В, ООО","112 кв.ж.д. (8 этажей) по адресу: г.Чебоксары, ул.Семашко, поз.1",109,,
"Мастер-В, ООО","24 кв. ж.д. (10 этажей) по адресу: г.Чебоксары, ул.Новоилларионовская, д.14, поз.35",21,,
"Мастер-Строй, ООО","147 кв. ж.д. со встроено-пристроенными помещениями обслуживания по адресу: г.Чебоксары, ул.Гражданская, д.7",15,,
"Меридиан, ООО","8 кв.ж.д. (5этажей)-жилая вставка  с офисными помещениями по адресу: г.Чебоксары, ул.Гражданская, д.101, 101/1",10,,
"Монолитстрой, ООО","147 кв.ж.д. (7-9 этажей) со встроенными предприятиями обслуживания адресу: г.Чебоксары, мкрн. № 1 жилого р-на ""Новый город"", поз. 1.27",7,,
"Монолитстрой, ООО","311 кв.ж.д. (7-9 этажей) сл встроенными предприятиями обслуживания по адресу: г.Чебоксары, мкрн. № 1 жилого р-на ""Новый город"", поз. 1.26",292,,
"Новая Телефонная Компания, ООО","Торгово-административный комплекс с логическим центром по адресу: г.Чебоксары, ул.Энгельса, д.1б",3,,
"Отделфинстрой, ООО","81 кв.ж.д. (9 этажей) со встроенными объектами обслуживания по адресу: г.Чебоксары, I очередь 7 мкрн центральной части г.Чебоксары, поз.7",51,,
"Отделфинстрой, ООО","210 кв.ж.д. переменной этажности со встроено- пристроенными объектами обслуживания с пристроенной котельной по адресу: г.Чебоксары, ул.Пирогова, VII мкрн центр.части, 1 очередь, поз.16",113,,
"Перспектива, ООО","238 кв.ж.д. с пристроенной котельной по адерсу: г.Чебоксары, пр.Тракторостроитлей,  мкрн. Солнечный, поз.35",17,,
"Перспектива, ООО","301 кв. ж.д. переменной этажности с пристроенной котельной по адерсу: г.Чебоксары, пр.Тракторостроитлеей,  мкрн. Солнечный, поз.44",168,,
"Победа, ООО","96 кв.ж.д. (9-10 этажей)с предприятиями обслуживания по адресу: г.Чебоксары, ул.Калинина, поз.83",88,,
"Регионжилстрой,группа компаний, АО ","95 кв.ж.д. по адресу: г. Чебоксары, ул. М.Залка",1,,
"Регионжилстрой,группа компаний, АО ","110 кв.ж.д со встроенными помещениями по адресу: г.Чебоксары,ул.Социалистическая, поз.2",83,,
"Речной фасад Чувашии, ООО","174 кв.ж.д. (23 этажа) с подземной автостоянкой, по адресу: г.Чебоксары, площадь Речников",56,,
"Сервис, ООО","72 кв.ж.д. (9-этажей) по адресу: г.Чебоксары, ул. Мопра, поз.3",8,,
"Сити-Строй, ООО","190 кв. ж.д.  С пристроенной котельной по адресу: г.Чебоксары, пр.Тракторостроителей, мкрн. Солнечный, поз.32",46,,
"Сити-Строй, ООО","179 кв.ж.д. с пристроенной котельной (13 этажей) по адресу: г.Чебоксары, пр.Тракторостроителей, мкрн. Солнечный, поз.46",111,,
"Содружество-1, ООО, ПСК","334 кв.ж.д. переменной этажности со встроенными помещениями обслуживания и подземной парковокой по адресу: г. Чебоксары, ул.Пирогова, VI мкрн. Центральной части, поз. 10",341,,
"Спектр, ООО","107 кв.ж.д. (13 этажей) по адресу: г.Чебоксары, пр.Тракторостроителей, мкрн. Солнечный в НЮР, поз.51",70,,
"Стандарт, СК, ООО","106 кв.ж.д. со встроенно-пристроенными помещениями обслуживания по адресу: г.Чебоксары, ул.Ярморочная в 1""Б"" мкрн центральной части, поз.27",127,,
"Строй-Терминал, ООО","Коммунально-складской комплекс, по адресу: г.Чебоксары, Лапсарский проезд,2",5,,
"Стройтрест № 3, ОАО","194 кв.ж.д. (9 этажей) с индивидуальным отоплением по адресу: г.Чебоксары, ул. 2-я Чапаева",12,,
"Стройсфера, ООО","72 кв. ж.д.по адресу: г.Чебоксары, пр.Тракторостроителей, XIV мкрн НЮР, поз.38",93,,
"Стройсфера, ООО","180 кв.ж.д. (9 этажей) по адресу: г.Чебоксары, пр.Тракторостроителей, XIV мкрн НЮР, поз.18 (1 2 этап)",98,,
"СУОР, ООО","144 кв.ж.д. (11 этажей) с предпирятиями обслуживания по адресу: г.Чебоксары, мкрн.II, ул.Б.Хмельницкого, поз.6.1",110,,
"СУОР, ООО","216 кв.ж.д. (10 этажей) с предприятиями обслуживания по адресу: г.Чебоксары, мкрн.II, ул.Б.Хмельницкого, поз.7",149,,
"СУОР, ООО"," 216 кв.ж.д. (10 этажей) по адресу: г.Чебоксары, мкрн.II, ул.Б.Хмельницкого, поз.8",115,,
"СУОР, ООО","210 кв. ж.д. (10 этажей) по адресу: г.Чебоксары, мкрн.II, ул.Б.Хмельницкого, поз.12",185,,
"СУОР, ООО","210 кв.ж.д. (10 этажей) по адресу:г.Чебоксары, мкрн.IIА, ул.Б.Хмельницкого, поз.13",185,,
"СУОР, ООО","488 кв.ж.д. переменной этажности (14-18) по адресу: г.Чебоксары, мкрн.III, ул.Б.Хмельницкого, поз.15",112,,
"СУОР, ООО","279 кв.ж.д. (10 этажей) по адресу: г.Чебоксары, мкрн.V, ул.Б.Хмельницкого, поз.17",210,,
"СУОР, ООО","279 кв.ж.д. (10 этажей) по адресу: г.Чебоксары, мкрн.V, ул.Б.Хмельницкого, поз.18",156,,
"СУОР, ООО","279 кв.ж.д. (10 этажей) по адресу: г.Чебоксары, мкрн.V, ул.Б.Хмельницкого, поз.19",140,,
"СУОР, ООО","399 кв.ж.д. (10 этажей) по адресу: г.Чебоксары, мкрн.V, ул.Б.Хмельницкого, поз.20",224,,
"СУОР, ООО","279 кв.ж.д. (10 этажей) по адресу: г.Чебоксары, мкрн.V, ул.Б.Хмельницкого, поз.21",137,,
"СУОР, ООО","240 кв.ж.д. (10 этажей) по адресу: г.Чебоксары, мкрн.V, ул.Б.Хмельницкого, поз.25",1,,
"СМУ- ВИОН, ООО","127 кв.ж.д. (16 этажей) со встроенными предприятиями обслуживания по адресу: г.ЧебоксарыЮ XIV мкрн. НЮР, пр.Тракторостроителей, поз.25",101,,
"ТУС, ЗАО","Двухэтажный продовольственный магазин по адресу: г.Чебочскары, мкрн.""Университетский"", поз.9а",1,,
"ТУС, ЗАО","336 кв. ж.д. переменной этажности со встроенно-пристроенными нежилыми помещениями по адресу: г.Чебочскары, мкрн.""Университетский"", поз.5",2,,
"ТУС, ЗАО","Двухэтажный продовольственный магазин по адресу: г.Чебочскары, мкрн.""Университетский"", поз.10а",1,,
"ТУС, ЗАО"," 366 кв.ж.д перменной этажности со втсроенно- пристроенными нежилыми помещениями по адресу: г.Чебоксары, мкрн. Университетский-2, поз.2",331,,
"ТУС, ЗАО","402 кв.ж.д.переменной этажности со встроенными помещениями и подземной автостоянкой по адресу: г.Чебоксары, мкрн. Университетский-2, поз.3",137,,
"ТУС, ЗАО","266 кв.ж.д. переменной этажности со встроено-пристроенными нежилыми помещениями по адресу: г.Чебочскары, мкрн.""Университетский"", поз.4",170,,
"ТриАсСфирма, ООО","528 кв.ж.д. со встроено-пристроенными предпирчятиями обслуживания по адресу: г.Чебоксары, п. Восточный, 13",150,,
"Устра, ООО","116 кв.ж.д. переменной этажности (12-19 этажей) по адресу: г.Чебоксары, пр.Тракторостроителей, поз.11",21,,
"Устра, ООО","168 кв.ж.д. (9 этажей) по адресу: г.Чебоксары, пр.Тракторостроителей, поз.30",48,,
"Устра, ООО","120 кв. ж.д. (16 этажей) со встроенными нежилыми помещениями по адресу: г.Чебоксары, пр.Тракторостроителей, д.101, поз.33",93,,
"Устра, ООО","120 кв.ж.д. (16 этажей) со встроенными нежилыми помещениями по адресу: г.Чебоксары, пр.Тракторостроителей, поз.35",73,,
"УОР, ЗАО","36 кв.ж.д. со встроенными помещениями обслуживания (9 этажей) по адресу: г.Чебоксары, пр.Тракторостроителей, 14 мкрн. НЮР, поз.21 (блок Б)",22,,
"Центр, СК, ООО","120 кв.ж.д. со встроено-пристроенными помещениями обслуживания и подземной автостоянкой  по адресу:г.Чебоксары, VI мкрн, поз.24",62,,
"Центр, СК, ООО"," 168 кв.ж.д. со встроенными нежилыми помещениями и подземной автостоянкой- секция 2 по адресу:г.Чебоксары,мкрн.2 А ""Грязевая стрелка"" между ул.Гагарина, Ярморочная, Пионерская, Калинина, поз.6",1,,
"Центр, СК, ООО","Многофункциональное деловое и обслуживающее здание по адресу: г.Чебоксары, VI мкрн Центральной части, поз.27",2,,
"Честр-Инвест, ООО"," 79 кв.ж.д. (16 эьажей) по адресу: г.Чебоксары, ул. Н. Рождественского, поз.14 б/с А ",32,,
"Ютон, ООО","40 кв. ж.д. со встроенно-пристроенными помещениями по адресу: г.Чебоксары, ул.Гражданская, д.92А",44,,
"Ютон, ООО","104 кв. ж.д. переменной этажности со встроенно-пристроенными объектами обслуживания и подземными автостоянками по адресу: г.Чебоксары, ул.Афанасьева, поз.1",23,,
"Ютон, ООО","99 кв.ж.д. переменной этажности со встроено-пристроенными объектами обслуживания, пристроенной котельной и подземными автостоянками (б/с А,Б, по адресу: г.Чебоксары, ул.Афанасьева, поз.2",168,,
"Алза, ООО","96 кв.ж.д. (12 этажей) по адресу: г.Новочебоксарск, ул.Южная, д.7А",90,,
"Азамат, МЖСК, ООО","79 кв.ж.д. по адресу: г.Новочебоксарск, бульвар Зеленый, д.3А, поз.1",25,,
"Альфа-Строй, ООО","322 кв.ж.д. (10 этажей) со встроенными помещениямипо адресу: г.Новочебоксарск, бульвар Зеленый, д.2А, поз.17",21,,
"Альянс-Недвижимость, ООО","150 кв.ж.д. (16 этажей) со встроенными предприятиями обслуживания по адресу: г.Новочебоксарск, ул.Советская",56,,
"Ипотечная корпорация Чувашской Республики, ОАО","144 кв.ж.д. (9 этажей) по адресу: г.Новочебоксарск, ул.10-й Пятилетки, поз.2",94,,
"Комплекс, ООО","102 кв.ж.д. (16 этажей) со встроенно-пристроенными нежилыми помещениями по адресу: г.Новочебоксарск, ул.Строителей, 23, поз.2 (секции А, В)",22,,
"Комплекс, ООО","103 кв.ж.д. (16 этажей) со встроенно-пристроенными нежилыми помещениями по адресу: г.Новочебоксарск, ул.Строителей, 23, поз.2 (секции Б, Г, Д)",8,,
"Комплекс, ООО","54 кв.ж.д. по адресу: г.Новочебоксарск, ул.Восточная, д.21А",2,,
"Оргтехстрой, ООО","269 кв.ж.д. (12-16 этажей) со встроено-пристроенными помещениями по адресу: г. Новочебоксарск, I мкрн. Западного жилого р-на, поз. 6, 6А",14,,
"Регионстрой, ЗАО","108 кв.ж.д. со встроенными объектами обслужтвания по адресу: г. Новочебоксарск, ул. Восточная, 21Г, поз.4",1,,
"Роспан, ООО","232 кв.ж.д. переменной этажности по адресу: г.Новочебоксарск, Речной бульвар, поз.2",204,,
"Роспан, ООО","141 кв.ж.д. со встроено-пристроеннымипомещениями по адресу: г.Новочебоксарск, ЖК ""Речной бульвар"", поз.3",13,,
"Роспан, ООО","216кв. ж.д. переменной этажности со встроено-пристроенными помещениями адресу:г.Новочебоксарск, ул.Селикатная, ЖК""Речной бульвар"", б/с К, Л, , поз.1 (3 этап)",216,,
"С.Н.Е.Г., Компания ООО","267 кв.ж.д. (12-16 этажей) со встроено-пристроенными помещениями по адресу: г.Новочебоксарск, 1 мкрн. Западного жилого р-на, поз.24",80,,
"СМУ-58, ООО","89 кв.ж.д. со встроенными объектами обслуживанияпо адресу: г.Новочебоксарск, ул.Восточная, д.21Б",12,,
"СМУ-58, ООО","160 кв.ж.д. переменной этажности со встроено-пристроенными объектами обслуживания по адресу: г.Новочебоксарск, поз.1",66,,
"Стройтрест № 3, ОАО","189 кв.ж.д. (9 этажей) с индивидуальным отоплением по адресу: г.Новочебоксарск, ул.Советская",122,,
"СтройИнвест, ООО","200 кв.ж.д. переменной этажности по адресу: г.Новочебоксарск, ул.Восточная, поз. 2",26,,
"СтройИнвест, ООО","187 кв. ж.д. переменной этажности со встроенно-пристроенными помещениями по адресу: г.Новочебоксарск, пересечение ул. Семенова и Восточная, поз.3",110,,
"Большой плюс, ООО","27 кв.ж.д. (3 этажа) со встроенными помещениями по адресу: г.Алатырь, ул.Ленинградская, д.10",6,,
"АвтоЦентр, ООО","18 кв. ж.д. (3 этажа) по адресу: г.Канаш, ул.Ильича, д7",18,,
"Стройтрест № 3 , ОАО","135 кв.ж.д. (9 этажей) по адресу: г.Канаш, пр.Ленина, д.85а",10,,
"Возрождение, СПК, ООО","54 кв.ж.д. (3 этажа) по адресу: г.Мариинский Пасад, ул.Котовского, д.41",2,,
"СПМК-8, ООО","115 кв.ж.д. (5 этажей)по адресу: г.Цивильск, ул.Казанское шоссе, д.15",4,,
"Пластика, ООО","140 кв.ж.д. (7 этажей) по адресу:: г.Цивильск, ул.Строителей, д.1/6",56,,
"ПМК-8, ООО","16 кв. ж.д. (5 этажей) по адресу:г.Цивильск, ул.Строителей, д.12 и ул. Димитриева, 11 а",2,,
"ПМК-8, ООО","115 кв.ж.д. (5 этажей) по адресу: г.Цивильск, Казанское шоссе, д.17",11,,
"МСО Вурнарская, ЗАО","60 кв. ж.д (5 этажей) по адресу: п.Вурнары, пер.Северный, поз.6а",54,,
"Алза, ООО","60 кв. ж.д. (5 этажей) по адресу: п.Ишлеи, ул.Советская, д.45/1",38,,
"Глобус, ООО","36 кв.ж.д.(3 этажа) с нежилыми помещениямипо адресу: с. Ишлеи, ул. Советская, д.68",18,,
"Артек, ООО","16 кв.ж.д. (5 этажей) со встроенными нежилыми помещениями по адресу: п.Кугеси, ул.К.Маркса, поз.4",7,,
"Артек, ООО","215 кв.ж.д. (9 этажей) по адресу: п.Кугеси, ул.К.Маркса, поз.12",54,,
"СтройСервис, ООО","67 кв. ж.д. (9 этажей) по адресу: п.Кугеси, ул. Советская, поз.5",12,,
"СтройСервис, ООО","72 кв. ж.д. (9 этажей) по адресу: п.Кугеси, ул.Советская, поз.8",42,,
"Межхозяйственная строительная организация Урмарская, ЗАО","17 кв. ж.д. (3 этажа) по адресу: пгт. Урмары, ул. Некрасова, д.2",2,,
"Глобус, ООО","60 кв.ж.д. (5 этажей) по адресу: с.Моргауши, ул.Парковая",31,,
"ПМК Канашская, ООО","24 кв.ж.д. (3 этажа) по адресу: с.Шихазаны, ул. 40 лет Победы, д.35",2,,
"Техстрой, ООО","40 кв.ж.д. (5 этажей) с нежилыми помещениями по адресу: д.Чергаши, поз.2",22,,
