﻿Место расположения, Кадастровый номер, Площадь земельного участка га, Категория земель, Вид разрешенного пользования, Форма собственности, Сведения об ограничениях использования земельного участка правовой режим земельного участка ограничения хозяйственного использования и др, Кадастровая стоимость земельного участка рублей, Удаленность земельного участка от инженерной и транспортной инфраструктур метров, Предполагаемое использование, Сведения об освоении земельных участков
"г.Чебоксары, шоссе Марпосадское",21:01:030306:133,"0,5466",земли населенных пунктов,для размещения специализированного магазина,"из земель, государственная собственность на которые не разграничена",нет,"17954826,12",до 45 м,для размещения инвестиционных объектов,заключен договор аренды до 01.07.2016 для размещения инвестиционных объектов,,
"г.Чебоксары, Базовый проезд",21:01:020704:301,"0,2226",земли населенных пунктов,для размещения объектов общественно-делового значения (для размещения многофункционального делового и обслуживающего здания),"из земель, государственная собственность на которые не разграничена",нет,"9 690 445,80",до 220 м,для размещения инвестиционных объектов,,,
"г.Чебоксары, пр. Тракторостроителей",21:01:030312:2629,"1,227",земли населенных пунктов,для строительства индустриального парка,республиканская собственность ,нет,"4988245,8",до 200 м,для размещения инвестиционных объектов,,,
"г.Чебоксары, пр. Тракторостроителей",21:01:030312:4431,"1,332",земли населенных пунктов,для строительства индустриального парка,республиканская собственность ,нет,"4359103,2",до 200 м,для размещения инвестиционных объектов,21.09.2015 состоялся аукцион на право заключения договора аренды,,
"г.Чебоксары, пр. Тракторостроителей",21:01:030312:2626,"0,9",земли населенных пунктов,для строительства индустриального парка,республиканская собственность ,нет,3658860,до 200 м,для размещения инвестиционных объектов,заключен договор аренды от 24.10.2014 на срок до 21.10.2019 для размещения инвестиционных объектов,,
"г.Чебоксары, пр. Тракторостроителей",21:01:030312:2625,"13,4892",земли населенных пунктов,для строительства индустриального парка,республиканская собственность ,нет,"54838993,68",до 200 м,для размещения инвестиционных объектов,заключен договор безвозмездного срочного пользования от 11.10.2013 №10 на срок до 20.12.2014 года для размещения инвестиционных объектов,,
"г.Чебоксары, пр. Тракторостроителей",21:01:030312:2624,"0,7075",земли населенных пунктов,для строительства индустриального парка,республиканская собственность ,нет,"2876270,5",до 200 м,для размещения инвестиционных объектов,заключен договор аренды от 23.05.2014 №8 на срок до 22.05.2019 года для размещения инвестиционных объектов,,
"г.Чебоксары, пр. Тракторостроителей",21:01:030312:2623,"1,558",земли населенных пунктов,для строительства индустриального парка,республиканская собственность ,нет,"6333893,2",до 200 м,для размещения инвестиционных объектов,заключен договор аренды от 24.10.2014 на срок до 21.10.2019 для размещения инвестиционных объектов,,
"г.Чебоксары, пр. Тракторостроителей",21:01:030312:2622,"0,958",земли населенных пунктов,для строительства индустриального парка,республиканская собственность ,нет,"3894653,2",до 200 м,для размещения инвестиционных объектов,заключен договор аренды от 10.12.2013 №1 на срок до 10.12.2018 года для размещения инвестиционных объектов,,
"г.Чебоксары, пр. Тракторостроителей",21:01:030312:2621,"1,587",земли населенных пунктов,для строительства индустриального парка,республиканская собственность ,нет,"6451789,8",до 200 м,для размещения инвестиционных объектов,заключен договор аренды от 12.12.2013 №3 на срок до 15.12.2018 года для размещения инвестиционных объектов,,
"г.Чебоксары, пр. Тракторостроителей",21:01:030312:2620,"0,8885",земли населенных пунктов,для строительства индустриального парка,республиканская собственность ,нет,"3612107,9",до 200 м,для размещения инвестиционных объектов,,,
"г.Чебоксары, пр. Тракторостроителей",21:01:030312:2630,"0,458",земли населенных пунктов,для строительства индустриального парка,республиканская собственность ,нет,"1861953,2",до 200 м,для размещения инвестиционных объектов,заключен договор аренды от 24.10.2014 на срок до 21.10.2019 для размещения инвестиционных объектов,,
"г. Чебоксары, пр. Тракторосроителей, 115",21:01:030306:82,"23,8681",земли населенных пунктов,для общего пользования (уличная сеть),"из земель, государственная собственность на которые не разграничена",нет,1,150,для размещения инвестиционных объектов,заключен договор безвозмездного срочного пользования от 23.03.2015.,,
"г. Чебоксары,ул. Гайдара, поз.57",21:01:030111:875,"0,4668",земли населенных пунктов,для размещения многоквартирного жилого дома (многоэтажная жилая застройка),"из земель, государственная собственность на которые не разграничена",нет,"20462084,64",90,для жилищного строительства,,,
"г. Чебоксары,ул. 1-ая Крупская, 12",21:01:030508:340,"0,0826",земли населенных пунктов,для размещения ИЖД,"из земель, государственная собственность на которые не разграничена",нет,"806688,12",30,для жилищного строительства,по результатам проведеных торгов (аукциона) участок передан в собственность для строительства индивидуального жилого дома,,
"г. Чебоксары, Ишлейский проезд",21:01:021101:155,"1,0542",земли населенных пунктов,для размещения объекта промышленного предприятия и коммунально-складского объекта,"из земель, государственная собственность на которые не разграничена",нет,"806688,12",600,для размещения инвестиционных объектов,,,
"г. Чебоксары, в районе проезда Монтажный, 13",21:01:030311:285,"0,4721",земли населенных пунктов,для размещения индивидуальных гаражей (боксовые гаражи для индивидуального автотранспорта),"из земель, государственная собственность на которые не разграничена",нет,"5 801 306,43",~90 м,для размещения инвестиционных объектов,,,
"г. Чебоксары, проезд Автозаправочный",21:01:030304:228,"0,1047",земли населенных пунктов,для размещения административных зданий,"из земель, государственная собственность на которые не разграничена",нет,"3 149 218,95",~20 м,для размещения инвестиционных объектов,заключен договор аренды до 08.08.2017 года для размещения инвестиционных объектов,,
"г. Чебоксары, в районе жилого дома № 1 по ул. О. Беспалова",21:01:010808:330,"0,0702",земли населенных пунктов,для размещения объектов социального и коммунально-бытового назначения (2-этажное здание бытового обслуживания населения),"из земель, государственная собственность на которые не разграничена",нет,"4 762 747,08",~5 м,для размещения инвестиционных объектов,заключен договор аренды  до 08.08.2017 года для размещения инвестиционных объектов,,
"г. Чебоксары, ул. Магницкого, д.2 кор.1",21:01:030503:0102,"0,758",земли населенных пунктов,для обслуживания и содержания объектов,республиканская собственность ,нет,"2 769 859,44",,для размещения инвестиционных объектов,,,
"г. Чебоксары, Эгерский",21:01:030406:2525,"0,3126",земли населенных пунктов,для размещения многофункционального центра,муниципальная собственность ,нет,"12 587 995,62",,для размещения инвестиционных объектов,заключен договор безвозмездного срочного пользования от 22.12.2014 на срок до 01.12.2015 для инвестиционного строительства,,
"г. Чебоксары, Эгерский",21:01:030406:2526,"0,7651",земли населенных пунктов,для размещения многоквартирного жилого дома (многоэтажная жилая застройка),муниципальная собственность ,нет,"26 549 352,55",,для жилищного строительства,заключен договор безвозмездного срочного пользования от 21.11.2014 на срок до 30.09.2015 для жилищного строительства,,
"г. Чебоксары, Канашское шоссе",21:01:021204:222,"0,5033",земли населенных пунктов,для размещения производственных цехов,"из земель, государственная собственность на которые не разграничена",нет,,,для размещения инвестиционных объектов,заключен договор аренды  до 17.07.2017 года для размещения инвестиционных объектов,,
"г. Чебоксары, ул. Заводская",21:01:010808:2169,"0,21",земли населенных пунктов,для размещения промышленного предприятия и коммунально-складских объектов,"из земель, государственная собственность на которые не разграничена",нет,"3 730 923,00",,для размещения инвестиционных объектов,,,
"г.Чебоксары, ул.Магницкого, 7",21:01:030511:292,"0,2369",земли населенных пунктов,для размещения объектов среднего профессионального образования,республиканская собственность ,нет,"2 057 405,43",,для жилищного строительства,,,
"г.Чебоксары, Красная пл., 7",21:01:020101:1290,"0,1456",земли населенных пунктов,для размещения гостиницы,республиканская собственность ,нет,"5 073 504,80",50 м,для размещения инвестиционных объектов,21.09.2015 состоялся аукцион на право заключения договора аренды,,
"г.Чебоксары, пересечение улицы Яблочкова и улицы Рихарда Зорге",21:01:030510:1564,"0,2512",земли населенных пунктов,для размещения жилых единиц в многофункциональных зданиях,"из земель, государственная собственность на которые не разграничена ",нет,"7 669 713,76",,для жилищного строительства,Заключен договор безвозмездного срочного пользования  на срок до 30.09.2015 для жилищного строительства.,,
"г.Чебоксары, ул.Матэ Залка",21:01:010802:3269,"0,331",земли населенных пунктов,для размещения многоквартирного жилого дома,"из земель, государственная собственность на которые не разграничена ",нет,"12 722 349,10",90 м,для жилищного строительства,,,
"г.Чебоксары, ул.Матэ Залка",21:01:010802:3270,"0,3527",земли населенных пунктов,для размещения многоквартирного жилого дома,"из земель, государственная собственность на которые не разграничена ",нет,"13 556 412,47",90 м,для жилищного строительства,заключен договор аренды  до 11.08.2025 года для жилищного строительства,,
"г.Чебоксары, ул.Матэ Залка",21:01:010802:3271,"0,38",земли населенных пунктов,для размещения многоквартирного жилого дома,"из земель, государственная собственность на которые не разграничена ",нет,"14 605 718,00",80 м,для жилищного строительства,заключен договор аренды  от 08.05.2015 года для жилищного строительства,,
"г.Чебоксары, ул.Матэ Залка",21:01:010802:3276,"0,5481",земли населенных пунктов,для размещения многоквартирного жилого дома,"из земель, государственная собственность на которые не разграничена ",нет,"21 066 826,41",180 м,для жилищного строительства,заключен договор аренды  на срок до 07.05.2025 года для жилищного строительства,,
"г.Чебоксары, ул.Матэ Залка",21:01:010802:3273,"0,2898",земли населенных пунктов,для размещения многоквартирного жилого дома,"из земель, государственная собственность на которые не разграничена ",нет,"2 516 826,06",120 м,для жилищного строительства,,,
"г.Чебоксары, ул.Энтузиастов",21:01:000000:53897,"0,0567",земли населенных пунктов,для размещения двухэтажного магазина товаров первой необходимости,"из земель, государственная собственность на которые не разграничена ",нет,"769 419,00",20 м,для размещения инвестиционных объектов,заключен договор аренды  на срок до 10.02.2018 года для размещения инвестиционных объектов,,
"г.Чебоксары, ул.Энтузиастов",21:01:010611:213,"0,2202",земли населенных пунктов,для обслуживания автотранспорта,"из земель, государственная собственность на которые не разграничена",нет,"11090923,5",30 м,для размещения инвестиционных объектов,заключен договор аренды на срок до 24.08.2025 года для размещения инвестиционных объектов,,
"г Чебоксары, ул Нагорная, поз.1",21:01:040201:1533,"0,1178",земли населенных пунктов,малоэтажная жилая застройка,"из земель, государственная собственность на которые не разграничена",нет,"117258,12",5 м,для жилищного строительства,,,
"г Чебоксары, ул Ленинского Комсомола",21:01:030311:287,"1,0371",земли населенных пунктов,многоэтажная жилая застройка,"из земель, государственная собственность на которые не разграничена",есть,"40212307,98",10 м,для размещения инвестиционных объектов,,,
"г.Чебоксары, ул.Кукшумская",21:01:020908:51,"0,5562",земли населенных пунктов,предпринимательство,"из земель, государственная собственность на которые не разграничена",есть,"13624789,44",55 м,для размещения инвестиционных объектов,,,
"г.Чебоксары, проезд Керамзитовый",21:01:021203:232,"2,5349",земли населенных пунктов,для производственной деятельности,"из земель, государственная собственность на которые не разграничена",есть,"27414943,5",230 м,для размещения инвестиционных объектов,,,
"г.Чебоксары, в III микрорайоне центральной части города Чебоксары на пересечении ул. Калинина и ул. Гайдара",21:01:030103:1322,"0,1705",земли населенных пунктов,"для строительства жилого дома со встроено-пристроенными предприятиями обслуживания населения и подземной автостоянкой, поз. 68","из земель, государственная собственность на которые не разграничена",есть,7354347,30 м,для жилищного строительства,,,
"г.Чебоксары, проезд Ишлейский",21:01:021101:185,"1,5944",земли населенных пунктов,производственная деятельность,"из земель, государственная собственность на которые не разграничена",есть,"18296696,64",70 м,для размещения инвестиционных объектов,,,
"Чувашская Республика, г.Чебоксары, ул. Ярославская",21:01:020404:3129,"0,4767",Земли населенных пунктов,многоэтажная жилая застройка,"из земель, государственная собственность на которые не разграничена",нет,"21404497,38",50 м,для жилищного строительства,,,
"Чувашская Республика, г.Чебоксары, ул. Ярославская",21:01:020404:3130,"0,6811",Земли населенных пунктов,многоэтажная жилая застройка,"из земель, государственная собственность на которые не разграничена",нет,"30582343,54",50 м,для жилищного строительства,,,
"Чувашская Республика, г.Чебоксары, проезд Базовый",21:01:020704:950,"0,3382",Земли населенных пунктов,"Для иных видов использования, характерных для населенных пунктов","из земель, государственная собственность на которые не разграничена","площадью 160,3 кв.м в охранной хоне кабеля связи","13243167,96",500 м,для размещения инвестиционных объектов,,,
"Чувашская Республика, г.Чебоксары",21:01:021101:60,"0,5101",Земли населенных пунктов,производственная деятельность,"из земель, государственная собственность на которые не разграничена","площадью 390,1 кв.м в охранной зоне ливневой канализации, 484,3 кв.м в охранной зоне электрокабеля","5797337,51",750 м,для размещения инвестиционных объектов,,,
"Чувашская Республика, г.Чебоксары, проезд Монтажный",21:01:030305:381,"0,3009",Земли населенных пунктов,"Для иных видов использования, характерных для населенных пунктов","из земель, государственная собственность на которые не разграничена","площадью 780,9 кв.м в охранной зоне  канализации, 196,1 кв.м в охранной зоне электрокабеля, 276,9 кв.м в охранной зоне теплотрассы",6 429 571.02 ,1000 м,для размещения инвестиционных объектов,,,
"Чувашская Республика, г.Чебоксары, проспект Мира",21:01:030309:220,"0,0612",Земли населенных пунктов,"Для иных видов использования, характерных для населенных пунктов","из земель, государственная собственность на которые не разграничена","площадью 175,6 кв.м в охранной зоне водопровода",1 281 491.28 ,430 м,для размещения инвестиционных объектов,,,
"Чувашская Республика, г.Чебоксары, проезд Керамзитовый",21:01:021203:236,"0,5",Земли населенных пунктов,производственная деятельность,"из земель, государственная собственность на которые не разграничена","площадью 350,1 кв.м в охранной зоне  электрокабеля,480,5кв.м в охранной зоне теплотрассы, 529,4 кв.м в охранной зоне газопровода",5362400,1500 м,для размещения инвестиционных объектов,,,
"г. Новочебоксарск, ул. Строителей, 8",21:02:010504:70,"0,1731",земли населенных пунктов,для строительства здания офиса,"из земель, государственная собственность на которые не разграничена",нет,"2785871,4","удаленность от:
от ближайшей автомагистрали – 3,5 км;
от ближайшей ж/д дороги – 9 км;
от ближайшего аэропорта 22 км",для размещения инвестиционных объектов,заключен договор аренды от 25.04.2013 №23 на срок до 24.04.2016 для строительства здания офиса,,
"г. Новочебоксарск, ул. Промышленная, 56Б",21:02:010225:132,"1,0705",земли населенных пунктов,для строительства производственных объектов,"из земель, государственная собственность на которые не разграничена",нет,"3879813,15","удаленность от:
от ближайшей автомагистрали – 3,5 км;
от ближайшей ж/д дороги – 9 км;
от ближайшего аэропорта 22 км",для размещения инвестиционных объектов,заключен договор аренды от 03.04.2014 №14 на срок до 02.03.2017 для строительства коммунально-складских объектов,,
"г. Новочебоксарск, ул. Силикатная, 19А",21:02:010303:1257,"0,7198",земли населенных пунктов,для строительства многоэтажной автостоянки,"из земель, государственная собственность на которые не разграничена",нет,"8475429,06","удаленность от:
от ближайшей автомагистрали – 3,5 км;
от ближайшей ж/д дороги – 9 км;
от ближайшего аэропорта 22 км",для размещения инвестиционных объектов,,,
"г. Новочебоксарск, ул. Силикатная, 19Б",21:02:010303:1258,"0,8213",земли населенных пунктов,для строительства многоэтажной автостоянки,"из земель, государственная собственность на которые не разграничена",нет,"9670561,11","удаленность от:
от ближайшей автомагистрали – 3,5 км;
от ближайшей ж/д дороги – 9 км;
от ближайшего аэропорта 22 км",для размещения инвестиционных объектов,,,
"г. Новочебоксарск,
ул. Восточная, 10Б",21:02:010225:267,"0,9713",земли населенных пунктов,для строительства коммунально-складского объекта,"из земель, государственная собственность на которые не разграничена",нет,"3520282,59","удаленность от:
от ближайшей автомагистрали – 3,5 км;
от ближайшей ж/д дороги – 9 км;
от ближайшего аэропорта 22 км",для размещения инвестиционных объектов,заключен договор аренды от 03.02.2013 №4 на срок до 02.02.2017 для строительства коммунально-складских объектов,,
"г. Новочебоксарск,
ул. Восточная, 10Г",21:02:010225:261,"0,78",земли населенных пунктов,для строительства коммунально-складского объекта,"из земель, государственная собственность на которые не разграничена",нет,2826954,"удаленность от:
от ближайшей автомагистрали – 3,5 км;
от ближайшей ж/д дороги – 9 км;
от ближайшего аэропорта 22 км",для размещения инвестиционных объектов,заключен договор аренды от 15.12.2014 на срок до 14.12.2017 для инвестиционного строительства,,
"г. Новочебоксарск,
ул. Восточная, 10Д",21:02:010225:263,"0,7819",земли населенных пунктов,для строительства коммунально-складского объекта,"из земель, государственная собственность на которые не разграничена",нет,"2833840,17","удаленность от:
от ближайшей автомагистрали – 3,5 км;
от ближайшей ж/д дороги – 9 км;
от ближайшего аэропорта 22 км",для размещения инвестиционных объектов,,,
"г. Новочебоксарск,
ул. Восточная, 12К",21:02:010225:264,"0,5288",земли населенных пунктов,для строительства коммунально-складского объекта,"из земель, государственная собственность на которые не разграничена",нет,"1916529,84","удаленность от:
от ближайшей автомагистрали – 3,5 км;
от ближайшей ж/д дороги – 9 км;
от ближайшего аэропорта 22 км",для размещения инвестиционных объектов,,,
"г. Новочебоксарск, ул.Промышленная, 57М",21:02:000000:158,"5,631",земли населенных пунктов,для строительства производственного объекта ,"из земель, государственная собственность на которые не разграничена",нет,"15200321,4","удаленность от:
от ближайшей автомагистрали – 3,5 км;
от ближайшей ж/д дороги – 9 км;
от ближайшего аэропорта 22 км",для размещения инвестиционных объектов,,,
"г.Новочебоксарск,
ул.Промышленная, д.14Б",21:02:010209:41,"1,2167",земли населенных пунктов,для строительства коммунально-складских объектов,"из земель, государственная собственность на которые не разграничена",нет,"3198339,29","удаленность от:
от ближайшей автомагистрали – 3,5 км;
от ближайшей ж/д дороги – 9 км;
от ближайшего аэропорта 22 км",для размещения инвестиционных объектов,,,
"г.Новочебоксарск,
ул.Промышленная, д.14И",21:02:010209:43,"0,9975",земли населенных пунктов,для строительства коммунально-складских объектов,"из земель, государственная собственность на которые не разграничена",нет,"2622128,25","удаленность от:
от ближайшей автомагистрали – 3,5 км;
от ближайшей ж/д дороги – 9 км;
от ближайшего аэропорта 22 км",для размещения инвестиционных объектов,,,
"г.Новочебоксарск,
ул.Промышленная, д.14Д",21:02:010209:45,"1,2933",земли населенных пунктов,для строительства коммунально-складских объектов,"из земель, государственная собственность на которые не разграничена",нет,"3399697,71","удаленность от:
от ближайшей автомагистрали – 3,5 км;
от ближайшей ж/д дороги – 9 км;
от ближайшего аэропорта 22 км",для размещения инвестиционных объектов,,,
"г.Новочебоксарск,
ул.Промышленная, д.12К",21:02:000000:36936,"0,7913",земли населенных пунктов,для строительства коммунально-складских объектов,"из земель, государственная собственность на которые не разграничена",нет,"2136035,22","удаленность от:
от ближайшей автомагистрали – 3,5 км;
от ближайшей ж/д дороги – 9 км;
от ближайшего аэропорта 22 км",для размещения инвестиционных объектов,заключен договор аренды от 24.11.2014 на срок до 23.10.2017 для инвестиционного строительства,,
"г.Новочебоксарск,
ул.Садовая, д.23",21:02:000000:213,"0,2404",земли населенных пунктов,для строительства коммунально-складских объектов,"из земель, государственная собственность на которые не разграничена",нет,"3347497,88","удаленность от:
от ближайшей автомагистрали – 3,5 км;
от ближайшей ж/д дороги – 9 км;
от ближайшего аэропорта 22 км",для размещения инвестиционных объектов,,,
"г.Новочебоксарск,
ул.Промышленная, д.48",21:02:010225:133,"1,6989",земли населенных пунктов,для строительства коммунально-складских объектов,"из земель, государственная собственность на которые не разграничена",нет,"6157323,27","удаленность от:
от ближайшей автомагистрали – 3,5 км;
от ближайшей ж/д дороги – 9 км;
от ближайшего аэропорта 22 км",для размещения инвестиционных объектов,,,
"г.Новочебоксарск, ул.Промышленная (в районе ул.Промышленная, д.10)",21:02:010210:242,"2,2579",земли населенных пунктов,для строительства производственных объектов,"из земель, государственная собственность на которые не разграничена",нет,"5127690,9","удаленность от:
ближайшей автомагистрали - 3,5 км;
ближайшей ж/д дороги - 9 км;
ближайшего аэропорта - 22 км",для размещения инвестиционных объектов,,,
"г.Новочебоксарск, ул.Восточная (в районе ул.Восточная, д.1А)",21:02:010219:797,"0,6000",земли населенных пунктов,для строительства станции технического обслуживания с автомойкой,"из земель, государственная собственность на которые не разграничена",нет,12252720,"удаленность от:
ближайшей автомагистрали - 3,5 км;
ближайшей ж/д дороги - 9 км;
ближайшего аэропорта - 22 км",для размещения инвестиционных объектов,заключен договор аренды от 03.03.2014 №10 на срок до 02.03.2017 для строительства станции технического обслуживания с автомойкой,,
"г.Новочебоксарск, ул.Промышленная (в районе ул.Промышленная, д.80)",21:02:011004:589,"0,3743",земли населенных пунктов,для строитеьства производственного здания сварочного оборудования,"из земель, государственная собственность на которые не разграничена",нет,"883422,86","удаленность от:
ближайшей автомагистрали - 3,5 км;
ближайшей ж/д дороги - 9 км;
ближайшего аэропорта - 22 км",для размещения инвестиционных объектов,заключен договор аренды от 23.09.2014 на срок до 21.07.2017 для инвестиционного строительства  ,,
"г.Новочебоксарск, ул.Промышленная (в районе ул.Промышленная, д.5А)",21:02:010603:922,"0,4674",земли населенных пунктов,для строительства объектов складского назначения различного профиля,"из земель, государственная собственность на которые не разграничена",нет,"138162,56","удаленность от:
ближайшей автомагистрали - 3,5 км;
ближайшей ж/д дороги - 9 км;
ближайшего аэропорта - 22 км",для размещения инвестиционных объектов,,,
"г.Новочебоксарск, ул.Промышленная (в районе ул.Промышленная, 31)",21:02:000000:37159,"0,3826",земли населенных пунктов,для строительства объектов складского назначения ,"из земель, государственная собственность на которые не разграничена",нет,"2544557,8","удаленность от:
ближайшей автомагистрали - 3,5 км;
ближайшей ж/д дороги - 9 км;
ближайшего аэропорта - 22 км",для размещения инвестиционных объектов,,,
"г.Новочебоксарск, ул.Промышленная д.98 А",21:02:011006:8,"0,0209",земли населенных пунктов,для строительства магазина ритуальных услуг,"из земель, государственная собственность на которые не разграничена",нет,428 562.8,"удаленность от:
ближайшей автомагистрали - 3,5 км;
ближайшей ж/д дороги - 9 км;
ближайшего аэропорта - 22 км",для размещения инвестиционных объектов,заключен договор аренды от 17.08.2015 на срок до 16.07.2020 для инвестиционного строительства ,,
"г.Новочебоксарск, ул.Коммунистическая д.27/8",21:02:010212:30,"0,2672",земли населенных пунктов,для содержания и эксплуатации пищеблоков с овощехранилищем,муниципальная собственность ,нет,"1 721 436,00",,для размещения инвестиционных объектов,заключен договор купли-продажи,,
"г.Новочебоксарск, в районе ул. 10 Пятилетки,23",21:02:010519:5667,"0,1959",земли населенных пунктов,для строительства автоматической автозаправочной станции,"из земель, государственная собственность на которые не разграничена",нет,"2 195 020,32",,для размещения инвестиционных объектов,,,
"г.Новочебоксарск, ул.Советская, д.47",21:02:000000:139,"3,32",земли населенных пунктов,для строительства многофункционального комплекса,"из земель, государственная собственность на которые не разграничена",нет,"22 323 348,00",,для размещения инвестиционных объектов,заключен договор аренды от 03.08.2015 на срок до 07.08.2022 для инвестиционного строительства ,,
"Чувашская Республика, г. Канаш, мкр. Восточный",21:04:000000:1440,"9,4552",земли населенных пунктов,для размещения домов многоэтажной жилой застройки,"из земель, государственная собственность на которые не разграничена",нет,"80 129 983,44",200 м,для жилищного строительства,,,
"г.Канаш, мкр. Восточный, 42",21:04:070310:2376,"0,228",земли населенных пунктов,для размещения многоэтажного жилого дома,"из земель, государственная собственность на которые не разграничена",нет,"2 073 226,80",50 м,для жилищного строительства,заключен договор безвозмездного срочного пользования от 13.11.2013 для жилищного строительства. В  2014 году объект сдан в эксплуатацию.,,
